displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry F. Lyte, 1793-1847",8.7.8.7.8.7,,539
"Pleading the Atonement of the Savior","O thou. who didst thy glory leave","Pleading the Atonement of the Savior",,o_thou_who_didst_thy_glory_leave,English,"Augustus Toplady",8.8.6.8.8.6,,19
"Praise His Name Above All Other","Christ Jesus for our sins atoned","Praise His Name Above All Other","Oh, praise His name, above all other",christ_jesus_for_our_sins_atoned,English,"J. W. F.",,,3
"Praise the Lord! Praise the Lord!","To God be the glory, great things he has done!",,"Praise the Lord! Praise the Lord!",to_god_be_the_glory_great_things_he_hath,English,"Frances Jane van Alstyne, 1820-1915",,,222
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",14.14.4.7.8,"<i>Lobe den Herren, den mächtigen König</i>",383
"Pleading the Atonement  ","Father, God, who seest in me","Pleading the Atonement  ",,father_god_who_seest_in_me,English,,,,16
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus our blessed Redeemer!","Praise Him! Praise Him!","Praise Him! praise Him! tell of His excellent greatness",praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby",Irregular,,404
"Praise for Atoning Blood","Let us love, and sing, and wonder","Praise for Atoning Blood",,let_us_love_and_sing_and_wonder,English,Newton,8.7.7,,56
"Power in the Blood","Would you be free from your burden of sin?","Power in the Blood","There is pow’r, pow’r, wonder-working pow’r",would_you_be_free_from_the_burden_jones,English,"Lewis E. Jones, 1865-1936","10.9.10.8 with refrain",,349
"Pleading the Atonement","Prostrate before my God I fall","Pleading the Atonement",,prostrate_before_my_god_i_fall,,"Benjamin Beddome",8.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Pass Me Not","Pass me not, O gentle Savior","Pass Me Not","Savior, Savior",pass_me_not_o_gentle_savior_hear_my,,"Fanny J. Crosby",,,907
Probation,"A charge to keep I have",Probation,,a_charge_to_keep_i_have,English,"Charles Wesley",,,1350
"Perfectly helpless","How helpless guilty nature lies","Perfectly helpless",,how_helpless_guilty_nature_lies,,Steele,,,231
"Praising Jesus","Let earth and heaven agree","Praising Jesus",,let_earth_and_heaven_agree_angels_and,English,,,,183
Praise,"Glory be to God on high",Praise,,glory_be_to_god_on_high_god_whose_wesley,English,,Irregular,"Whitfield's <cite>Coll.</cite>",136
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",,,plunged_in_a_gulf_of_dark_despair,,,8.6.8.6,,479
"Present With The Two Or Three","Present with the two or three","Present With The Two Or Three",,present_with_the_two_or_three,English,"Frances Freer",7.7.7,"Catholic Apostolic <cite>Hymns for the Use of the Churches</cite>, 1871",11
"Precious, precious blood of Jesus","Precious, precious blood of Jesus",,,precious_precious_blood_of_jesus,English,"Frances R. Havergal",,,84
"Philippians 5:7-19","No more, my God!  I boast no more","Philippians 5:7-19",,no_more_my_god_i_boast_no_more,English,"Isaac Watts",,,211
"""Plead for me""","O Thou, the contrite sinner's Friend","""Plead for me""",,o_thou_the_contrite_sinners_friend,English,"Charlotte Elliott",,,113
"Peace, by the Blood of the Cross","My dear Master, Jesus Christ","Peace, by the Blood of the Cross",,my_dear_master_jesus_christ,English,"John Relly",Irregular,,3
"Paschal Lamb, by God appointed","Paschal Lamb, by God appointed",,,paschal_lamb_by_god_appointed,,,Irregular,,29
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",,,pilgrim_burdened_with_thy_sin_come_the,,,,,122
"Prisoners out of the Pit","How sad our state by nature is","Prisoners out of the Pit",,how_sad_our_state_by_nature_is,,Watts,,,289
"Psalm 51","Show pity, Lord!  O Lord!  forgive","Psalm 51",,show_pity_lord_o_lord_forgive_let_a,English,"Isaac Watts",,,785
"Priesthood of Christ","Hail! thou once despised Jesus","Priesthood of Christ",,hail_thou_once_despised_jesus,English,Bakewell,8.7,,625
