hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,CH1859,31,,,,,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,SHDS1861,216,,,,,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Come in, thou blessèd of the Lord","Come in, thou blessèd of the Lord",come_in_thou_blessed_of_the_lord_strange,BCTH1860,178,,,,,,,,,English,,
"Chapel Hymns","Come in, thou blessed of the Lord [our God]","Come in, thou blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord_strange,CH1846,d96,,,"James Mongtomery",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Come in, thou blessed of our God","Come in, thou blessed of our God",come_in_thou_blessed_of_the_lord_strange,CHCH1876,753,,,Montgomery,,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Come in, thou blesséd of the Lord","Come in, thou blesséd of the Lord",come_in_thou_blessed_of_the_lord_strange,CHG1898a,162,,,"James Montgomery",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Come in, thou blesséd of the Lord","Come in, thou blesséd of the Lord",come_in_thou_blessed_of_the_lord_strange,CHGS1898,162,,,"James Montgomery",,,,,,English,,
"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut","Come in, thou blessed of the Lord [our God]","Come in, thou blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord_strange,CCM11854,d21,,,"James Mongtomery",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Come in, thou blessed of the Lord [our God]","Come in, thou blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord_strange,CHTB1856,119,,,,,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,DP1853,195,,,Kelly,,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,DP1853,199,,,Montgomery,,,,,,English,,
"Evangelical Hymnal","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,EH1897,406,,,"James Montgomery","Dr. Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Come in, thou blesséd of the Lord","Come in, thou blesséd of the Lord",come_in_thou_blessed_of_the_lord_strange,GSMH1906,CH162,,,"James Montgomery",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Come in, thou blessed of the Lord [our God]","Come in, thou blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord_strange,HBHM1902,d70,,,"James Mongtomery",,,,,,English,,
"Hymn-Book of the Evangelical Association","Come in, thou blessed of the Lord!","Come in, thou blessed of the Lord!",come_in_thou_blessed_of_the_lord_strange,HBEA1882,617,,,"James Montgomery",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,HMEC1878,781,,,"James Montgomery",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Come with us","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,HMEC1891,781,"Come with us",,"James Montgomery",,8.6.8.6,,,,English,,
"Hymns and Tunes for Home Worship","Come in, thou blessed of the Lord [our God]","Come in, thou blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord_strange,HTHW1871,d33,,,"James Mongtomery",,,,,,English,,
"Hymns for Church and Home","Come in, thou blessed of the Lord [our God]","Come in, thou blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord_strange,HCHP1860,32,,,Montgomery,,,,,,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","Come in, thou blessed of the Lord [our God]","Come in, thou blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord_strange,HCCC1903,d35,,,"James Mongtomery",,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,HCAM1872,124,,,,,,,,,English,,
"Manly's Choice","Come in, thou blessed of the Lord [our God]","Come in, thou blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord_strange,MC1891,d32,,,"James Mongtomery",,,,,,English,,
"Methodist Hymn and Tune Book","Come in, thou blessed of the Lord [our God]","Come in, thou blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord_strange,MHTB1894,d110,,,"James Mongtomery",,,,,,English,,
