displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 147  Part 1","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.332,"Psalm 147  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Praise ye the Lord; 'Tis good to raise","Praise ye the Lord; 'Tis good to raise",praise_ye_the_lord_tis_good_to_raise,"A Collection of Psalms and Hymns",CoPH1737,X,,,,,,,,,English,,
"Praise ye the Lord? 'tis good to raise","Praise ye the Lord? 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CLI,,,,,,,,,English,,
"Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CLI,,,,,,,,,English,,
"Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CLIX,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord; 'tis good to raise","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXLVII.I,,,,,8.8.8.8,,,,English,,
"The Divine Nature, Providence, and Grace","Praise ye the Lord; 'tis good to raise ",praise_ye_the_lord_tis_good_to_raise,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXLVIIa,"The Divine Nature, Providence, and Grace",,,,,,,,English,,
"Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.93,,,,,,,,,,,
"Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Hymns for All Christians",H4AC1869,L60,,,"Dr. Isaac Watts",,,,,,English,,
"Praise ye the Lord: 'tis good to raise ","Praise ye the Lord: 'tis good to raise ",praise_ye_the_lord_tis_good_to_raise,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP147a,,,,,,,,,English,,
"The Divine Nature, Providence, and Grace","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXLVIc,"The Divine Nature, Providence, and Grace",,,,,,,,English,,
"Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L218,,,"I. W.",,,,,,English,,
"Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CLI,,,,,,,,,English,,
"Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CLI,,,,,8.8.8.8,,,,English,,
"Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"The Harp. 2nd ed.",H21860,a128,,,,,,,,,,,
"Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Hymns of the ""Jubilee Harp""",HoJH1868,a20,,,,,,,,,English,,
