tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. GABRIEL",st_gabriel_ouseley,"F. A. G. Ouseley","E Flat Major",354343211654534,8.8.8.4,,49
"TROYTE, No. 1 (Chant)",chant_troyte_no_1_33454,"A. H. D. Troyte, 1811-1857",,334543233321217,,,127
HERBERT,herbert_chope,"Rev. R. R. Chope","E Flat Major",3333354322265545,8.8.8.4,,16
WIMBLEDON,wimbledon_wesley,"Samuel S. Wesley, 1810-1876","D Major",5124322345653323,,,16
HANFORD,hanford_sullivan,"Arthur Sullivan",,555554326666654,,,158
"[My God and Father, while I stray]",my_god_my_father_while_i_mcgranahan,"J. McGranahan","A Flat Major",5333234322522,,,15
"[My God, my Father, while I stray]",my_god_and_father_while_i_stray_55566,,,55566767153211765132,8.8.8.8,,14
ALMSGIVING,almsgiving_dykes,"John B. Dykes, 1823-1876","G Major",332151235135432,8.8.8.4,,290
WOODWORTH,woodworth_bradbury,,,1233543234355,,,1060
Sarum,sarum_hullah,,,335426712234321,,,17
SUNSET,sunset_barnby,"Joseph Barnby","E Flat Major",3322154334576543567,8.8.8.4,,11
"ES IST KEIN TAG",es_ist_kein_tag_meyer,"Johann D. Meyer","D Major",517656543213455,8.8.8.4,,47
"[My God, and Father, while I stray]",my_god_and_father_while_i_stray_runyan,"William M. Runyan",,53217671651712716123,,,2
"[My God, my Father, while I stray]",my_god_my_father_while_i_hodges_13321,,,13321234432535433231,,,2
RESIGNATION,evening_star_wagner,"Wagner; W. A. Thayer",,,,,2
"IN MEMORIAM",in_memoriam_maker,"F. C. Maker",,33211443554313212,,,55
CORINA,corina_emerson,"L. O. Emerson (1820- )",,11233432312243322236,,,3
"[My God, my Father, while I stray]",i_cannot_always_trace_the_way_mason,"Lowell Mason",,12333234556543222123,,,5
"[My God, my Father, while I stray]",salisbury_hullah,"John Hullah","F Major",335426712234321,8.8.8.4,,3
"[My God, my Father! while I stray]",my_god_my_father_while_i_mckinney,"B. B. McKinney",,51112332252223443335,,,1
PORTLAND,portland_sweetser,"J. E. Sweetser",,55555615332171212333,,,1
ROSINA,rosina_schmauk,"Emanuel Schmauk","E Flat Major",33332345444653123333,,,1
"TROYTE No. 2",chant_troyte_no_2_33214,"A. H. D. Troyte",,332144325543221,,,38
BLENDED,blended_watson,,,33451765643222343334,,,1
FLEMMING,flemming_flemming,Flemming,,111223112173333,,,431
"[My God, my Father, while I stray]",missionary_chant_zeuner,,,333312277111132,,,469
"[My God, my Father, while I stray]",my_god_my_father_while_i_hodges_13167,,,13167123234521232432,,,2
"[My God, my Father, while I stray]",my_god_my_father_while_i_marston,"G. W. Marston",,323433211765511232,,,1
SHOREHAM,shoreham_dykes,"J. B. Dykes",,333432655176544,,,9
SUBMISSION,submission_zeuner,,"E Major",112334332333117,8.8.8.4,,1
PLAYFORD,playford_playford,"John Playford, 1623-1693",,112354323421712,,,5
AMBERG,amberg_34565,,,34565127117621765345,,"Adapted from a French Melody",3
"[My God, my Father, while I stray]",my_god_my_father_while_i_converse,"C. C. Converse",,12315131123433222342,,,1
"[My God, my Father, while I stray]",my_god_my_father_while_i_bixby,"S. M. Bixby",,32312671655671143233,,,1
WINTERBOURNE,winterbourne_evill,"W. E. Evill, c. 1890","F Major or modal",111232171354321,,,4
"ST. REMIGIUS",st_remigius_young,"J. M. W. Young, 1822-1897",,1356516533451622,,,1
"[My God, my Father, while I stray]",my_god_my_father_while_i_devere,"Jules DeVere",,55345765433212431317,,,1
RUTGERS,rutgers_bartlett,"H. N. Bartlett",,32143243255453453456,8.8.8.4,,1
ERDINGTON,erdington_griffiths,"A. E. Griffiths",,34653234333333432365,,,1
LANDSKRON,landskron,,"G Major",512176567135653121,8.8.8.4,"Bohemian Hymnal, 1531.",2
YORK,york_barnes,"Edwin Barnes","F Major or modal",33213443,,,6
"[O Lord, my Father, while I stray]",o_lord_my_father_while_i_stray_baker,,,34516531321332552532,,,1
"BRATTLE STREET",brattle_street_pleyel,"I. Pleyel",,55153442212315325515,,,83
ROUEN,the_radiant_morn_gounod,"C. Gounod",,323454321545676,,,31
"THY WILL BE DONE",thy_will_be_done_richert,"Herbert C. Richert",,33343321443217123335,,,1
"[My God, my Father, while I stray]",my_god_my_father_while_i_judson,Judson,,3321553243251321,,,1
WORDSWORTH,ringland_naylor,"John Naylor",,311435555172477,,,5
BARTON,barton_11322,,,11322354531232543234,,,1
"[My God, my Father, while I stray]",my_god_my_father_while_i_emerson,"L. O. Emerson",,55332211766166555533,,,1
SUBMISSION,submission_55555,,"A Flat Major",55555545222111172321,,,1
