hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Dance, then, wherever you may be","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,AM2013,667,,"Dance, then, wherever you may be","Sydney Carter (1915-2004)","Sydney Carter (1915-2004)",,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Lord of the Dance","I danced in the morning",i_danced_in_the_morning_when_the,HON2008,329,"Lord of the Dance",,"Sydney Carter",,,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Traditional American Melody"
"Breaking Bread (Vol. 39)","Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,BB2020,565,"Lord of the Dance","Dance, then, wherever you may be","Sydney B. Carter, 1915-2004","Sydney B. Carter, 1915-2004",,"[I danced in the morning when the world was begun]",simple_gifts,551123134555321,English,,"Shaker Melody, 19th cent."
"Cancionero Abierto","El Señor Fe La Danza","Dancé la mañana cuando el mundo nació",dance_en_la_manana,CA341983,6,"El Señor Fe La Danza","Ven tú conmigo a danzar","Sydney Carter; Federico J. Pagura",,,"[Dancé la mañana cuando el mundo nació]",simple_gifts,551123134555321,Spanish,,"Melodía folklórica inglesa"
"Chalice Hymnal","'Tis the Gift to Be Simple","'Tis the gift to be simple",tis_the_gift_to_be_simple,CH1995,568,"'Tis the Gift to Be Simple",,,"Margaret W. Mealy",,"SIMPLE GIFTS",simple_gifts,551123134555321,English,"Shaker song (18th century)",
"Christian Worship: Psalter","To You, O LORD, I Lift My Soul","In you, LORD my God, I put my trust",in_you_lord_my_god_i_put_my_trust,CWP2021,25A,"To You, O LORD, I Lift My Soul","To you, O LORD, I lift my soul",,"Mark Haas; Mark Haas",,"SIMPLE GIFTS",simple_gifts,511231345543,English,,
"Church Hymnary (4th ed.)","Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,CH4,404,"Lord of the Dance","Dance, then, wherever you may be","Sydney Bertram Carter (1915-2004)","Sydney Bertram Carter (1915-2004)","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"Common Praise: A new edition of Hymns Ancient and Modern","Dance, then wherever you may be","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,CPAM2000,468,,"Dance, then wherever you may be","Sydney Carter, b. 1915","Sydney Carter, 1915-2004",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"Community of Christ Sings","I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,CoCS2013,23,"I Danced in the Morning",,"Sydney Carter, 1915-2004","Joseph Brackett, Jr., 1797-1882; Sydney Carter, 1915-2004",,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,
"Complete Anglican Hymns Old and New","I danced in the morning (Lord of the dance)","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,CAH2000,305,"I danced in the morning (Lord of the dance)","Dance, then, wherever you may be","Sydney Carter","Sydney Carter, b. 1915; Noel Rawsthorne",,"[I danced in the morning when the world was begun]",simple_gifts,551123134555321,English,,"Traditional American melody"
"CPWI Hymnal","Dance, then, wherever you may be","I danced in the morning",i_danced_in_the_morning_when_the,CPWI2010,550,,"Dance, then, wherever you may be","Sydney Carter, 1915-2004","Sydney Carter, 1915-2004; John Birch",Irregular,"SHAKER TUNE",simple_gifts,551123134555321,English,,Traditional
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Dancé en la mañana","Dancé en la mañana cuando el mundo nació",dance_en_la_manana,CdB1996,128,"Dancé en la mañana","Ven, pues, conmigo a danzar","Sydney Carter; Federico J. Pagura","Sydney Carter; Sydney Carter; Gary Alan Smith",,"LORD OF THE DANCE",simple_gifts,551123134555321,Spanish,,
"Ecumenical Praise","'Tis the Gift to Be Simple","'Tis the gift to be simple, 'tis the gift to be free",tis_the_gift_to_be_simple,EP1977,45,"'Tis the Gift to Be Simple",,,"Aaron Copland",,"SIMPLE GIFTS",simple_gifts,551123134555321,English,"Shaker Song",
"El Himnario","Dancé en la mañana","Dancé en la mañana cuando el mundo nacío",dance_en_la_manana,EH1998,40,"Dancé en la mañana","Ven, pues, conmigo a danzar","Sydney Carter; Federico J. Pagura","Sydney Carter; Gary Alan Smith",,"LORD OF THE DANCE",simple_gifts,551123134555321,Spanish,,"Melodía Shaker"
"El Himnario Presbiteriano","Dancé en la mañana","Dancé en la mañana cuando el mundo nacío",dance_en_la_manana,EHP1999,40,"Dancé en la mañana","Ven, pues, conmigo a danzar","Sydney Carter; Federico J. Pagura","Sydney Carter; Gary Alan Smith",,"LORD OF THE DANCE",simple_gifts,551123134555321,Spanish,,"Melodía Shaker"
"Fiesta Jubilosa","Es un don ser sencillo ('Tis a Gift to Be Simple)","Es un don ser sencillo ('Tis a gift to be simple)",es_un_don_ser_sencillo,FJ2022,82,"Es un don ser sencillo ('Tis a Gift to Be Simple)","Al alcanzar la sencillez (When true simplicity is gained)","Joseph Brackett, Jr.; Gaylord E. Smith; Raquel Mora Martínez","Raquel Mora Martínez",,"SIMPLE GIFTS",simple_gifts,551123134555321,"English; Spanish",,"Shaker melody"
"Gather (3rd ed.)","'Tis the Gift to Be Simple","'Tis the gift to be simple",tis_the_gift_to_be_simple,G32011,748,"'Tis the Gift to Be Simple",,"Joseph Brackett, Jr., 1797-1882","Joseph Brackett, Jr., 1797-1882; Margaret W. Mealy, b. 1922",,"SIMPLE GIFTS",simple_gifts,551123134555321,English,,
