displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A light in the window for thee","There's a light in the window for thee, dear brother",theres_a_light_in_the_window_for_thee_br,"The Anniversary and Sunday School Music Book No. 1-5",ASSM1858,d174,"A light in the window for thee",,,,,,,,English,,
"There's a light in the window for thee, dear brother","There's a light in the window for thee, dear brother",theres_a_light_in_the_window_for_thee_br,"Sabbath School Bell No. 2: a superior collection of choice tunes, newly arranged and composed, and a large number of excellent hymns written expressly for this work, which are well adapted for...     ",SSB21860,22,,,,,,,,,,,
"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,88,"A light in the window","A mansion in heaven we see",,,,,,,English,,
"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d110,"A light in the window","A mansion in heaven we see",,,,,,,,,
"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"The Silver Chime: a cluster of Sabbath school melodies, tunes, sentences, chants, etc., for the use of children and teachers in their school exercises, devotions, and recreations, to which is added...",SC1862,38,"A light in the window","A mansion in heaven we see",,,,,,,,,
"A mansion in heaven we see","There's a light in the window for thee, dear brother",theres_a_light_in_the_window_for_thee_br,"Early Blossoms: a collection of music for Sabbath schools, with rudiments",EB1862,90,,"A mansion in heaven we see",,,,,,,English,,
"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"The Shining Star : A New Collection of Hymns and Tunes for Sunday Schools",SS1863,30,"A light in the window","A mansion in heaven we see",,,,,,,,,
"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"Pilgrim's Songs: a musical pocket companion, or hymn and tune fook for prayer and social meetings consisting chiefly of selections from the author's most popular melodies and hymns that have . . .",PSMP1863,46,"A light in the window","A mansion in heaven we see",,,,,,,,,
"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"Golden Censer",GC1864,d80,"A light in the window","A mansion in heaven we see",,,,,,,English,,
"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"Spring Blossoms",SB1864,d82,"A light in the window","A mansion in heaven we see",,,,,,,,,
"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,312,"A light in the window","A mansion in heaven we see",,,,,,,,,
"A mansion in heaven we see","There's a light in the window for thee, dear brother",theres_a_light_in_the_window_for_thee_br,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,317,,"A mansion in heaven we see",,,,,,,,,
"A light in the window for thee","There's a light in the window for thee, dear brother",theres_a_light_in_the_window_for_thee_br,"The Devotional Hymn Book",DHB1864,d477,"A light in the window for thee",,,,,,,,,,
"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,67,"A light in the window","A mansion in heaven we see",,,,,,,,,
"A mansion in heaven we see","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"Soldier's Friend",SF1865,d84,,"A mansion in heaven we see",,,,,,,,,
