displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Happy Home","There is a home, a happy home",there_is_a_home_a_happy_home_beyond,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,91,"Happy Home","Happy home, happy home","C. A. F.","C. A. Fyke",,"[There is a home, a happy home]",there_is_a_home_a_happy_home_fyke,34555515556532123455,English,,
"Happy Home","There is a home, a happy home",there_is_a_home_a_happy_home_this_si,"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home",CLS1890,177,"Happy Home","Happy home, blessed home","Maria Straub","S. W. S.",,"[There is a home, a happy home]",there_is_a_happy_a_happy_home_straub,12333335532223212333,English,,
"Sweet happy home, prepared for me","There is a home, a happy home",there_is_a_home_a_happy_home,"Carols of Grace",CoG1886,d51,,"Sweet happy home, prepared for me","T. W. O'Kelly",,,,,,English,,
"The Heavenly Home","There is a home, a happy home, Where the weary are at rest",there_is_a_home_a_happy_home_where_th,"The Brilliant: a cluster of song brilliants for Sunday schools. Including a tempernace department",B1874,29,"The Heavenly Home","Home, happy home","Mrs. W. H. Burgett",,,,,,English,,
"Sweet home home, prepared for me","There is a home, a happy home",there_is_a_home_a_happy_home,"Songs for All",S4A1882,45,,"Sweet home home, prepared for me","T. W. O'Kelley","T. W. O'Kelley",,FELICITAS,felicitas_okelley,13335653222123133356,English,,
"The Heavenly Home","There is a home, a happy home",there_is_a_home_a_happy_home_a_beau,"The New Golden Censer: a musical offering to the sabbath schools",NGC1870,66b,"The Heavenly Home",,"Fanny Crosby",,,,,,English,,
"The celestial home","There is a home, a happy, happy place",there_is_a_home_a_happy_happy_place,"Beulah Bells",BB1924,d108,"The celestial home","Open wide the gates, I'm coming, coming home","S. Althea Berrie",,,,,,English,,
"The celestial home","There is a home, a happy, happy place",there_is_a_home_a_happy_happy_place,"Celestial Songs for all Purposes",CS4P1923,d120,"The celestial home","Open wide the gates, I'm coming, coming home","S. Althea Berrie",,,,,,English,,
"There Is a Bright and Happy Home","There is a bright and happy home",there_is_a_bright_and_happy_home,"Songs of Sovereign Grace",SSGU1897,61,"There Is a Bright and Happy Home","We love to think of that sweet home",,"J. Lincoln Hall",,"[There is a bright and happy home]",there_is_a_bright_and_happy_home_hall,12333433221234267651,English,,
"There Is a Bright and Happy Home","There is a bright and happy home",there_is_a_bright_and_happy_home,"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle",GT1899,17,"There Is a Bright and Happy Home","We love to think of that sweet home",,"J. Lincoln Hall",,"[There is a bright and happy home]",there_is_a_bright_and_happy_home_hall,12333433221234267651,English,,
"There Is a Bright and Happy Home","There is a bright and happy home",there_is_a_bright_and_happy_home,"Boundless Love: for Sunday Schools and Gospel Meetings",BL1896,65,"There Is a Bright and Happy Home","We love to think of that sweet home",,"J. Lincoln Hall",,"[There is a bright and happy home]",there_is_a_bright_and_happy_home_hall,12333433221234267651,English,,
"We love to think of that sweet home","There is a bright and happy home",there_is_a_bright_and_happy_home,"Modern Festival Music, Book 1",MFMB1912,d11,,"We love to think of that sweet home","Hester P. Hawkins",,,,,,English,,
"We love to think of that sweet home","There is a bright and happy home",there_is_a_bright_and_happy_home,"Songs of Saving Power",SoSP1890,d200,"We love to think of that sweet home",,"Hester P. Hawkins",,,,,,,,
"There is a happy home","There is a happy home",there_is_a_happy_home_far_far_away,"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle",KWNC1871,41b,,,,,,,,,English,,
"Sweet Home","There is a happy home somewhere",there_is_a_happy_home_somewhere_in,"Redeeming Grace: A Book of Gospel Songs suitable for any Occasion. Where Gospel Songs are Needed",RG1942,109,"Sweet Home",,"C. T.","Curtis Taylor",,"[There is a happy home somewhere]",there_is_a_happy_home_somewhere_taylor,13331355355312133313,English,,
"The Heavenly Home","There is a happy home",there_is_a_happy_home_far_far_away,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,282,"The Heavenly Home",,,"Von Weber",,"[There is a happy home]",there_is_a_happy_home_weber,53453176717771732167,English,,
