personName,personID,gender,personYear,deathYear
"Edward Perronet",Perronet_Edward,M,1721,1792
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Knowles Shaw",Shaw_Knowles,M,1834,1878
"Samuel J. Stone",Stone_Samuel,M,1839,1900
"Henry H. Milman",Milman_HH,M,1791,1868
"Sarah F. Adams",Adams_Sarah,F,1805,1848
"William C. Dix",Dix_WC,M,1837,1898
"Benjamin Schmolk",Schmolck_Benjamin,M,1672,1737
"Johann Heermann",Heermann_J,M,1585,1647
"John Fawcett",Fawcett_John1740,M,1740,1817
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"Philipp Friedrich Hiller",Hiller_PF,M,1699,1769
"Michael Weisse",Weisse_M,M,1480,1534
"John M. Neale",Neale_JM,M,1818,1866
"John Francis Wade",Wade_John,M,1711,1786
"Robert Robinson",Robinson_R,M,1735,1790
"James Mongtomery",Montgomery_James,M,1771,1854
"Gerhard Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"Matthew Bridges",Bridges_Matthew,M,1800,1894
"Johann Franck",Franck_Johann,M,1618,1677
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Reginald Heber",Heber_Reginald,M,1783,1826
"John Newton",Newton_John,M,1725,1807
"Jeremiah Eames Rankin",Rankin_JE,M,1828,1904
"Frances E. Cox",Cox_FE,F,1812,1897
"William Cowper",Cowper_W,M,1731,1800
"William Williams, 1717-1791",Williams_William,M,1717,1791
"Jane L. Borthwick",Borthwick_Jane,F,1813,1897
"Daniel March",March_Daniel,M,1816,1909
"Cecil F. Alexander",Alexander_CF,F,1818,1895
"Carl Johann Philipp Spitta",Spitta_KJP,M,1801,1859
"Joseph H. Gilmore",Gilmore_Joseph,M,1834,1918
"Nicolaus Ludwig von Zinzendorf",Zinzendorf_Nicolaus,M,1700,1760
"Andrew Reed",Reed_Andrew,M,1787,1862
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Frances Ridley Havergal",Havergal_Frances,F,1836,1879
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Samuel Medley",Medley_S,M,1738,1799
"Katherine Hankey",Hankey_Kate,F,1834,1911
"Annie S. Hawks",Hawks_Annie,F,1835,1918
"Georg C. Neumark",Neumark_GC,M,1621,1681
"John Bowring",Bowring_John,M,1792,1872
"John Wesley",Wesley_J,M,1703,1791
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"John H. Newman",Newman_JH,M,1801,1890
"Thomas Aquinas",Aquinas_T,M,1225,1274
"Samuel Francis Smith",Smith_SF,M,1808,1895
"Ray Palmer",Palmer_Ray,M,1808,1887
"Edward Mote",Mote_E,M,1797,1874
"Martin Rinkart",Rinkart_M,M,1586,1649
