displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Strait is the way, the door is strait","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,372,,,"Isaac Watts","I. P. Cole",,MELODY,twentyfourth_chapin,51232165512345542321,,,
"Strait is the Way, the Door is strait","Strait is the Way, the Door is strait",strait_is_the_way_the_door_is_strait,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.CLXI,,,,,,,,,English,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H186,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait is the way, the door is strait","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H188,,,Watts,,,,,,,,
"Strait is the way, the door is strait","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H222,,,,,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H418,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait is the way, the door is strait ","Strait is the way, the door is strait ",strait_is_the_way_the_door_is_strait,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.II.161,,,,,,,,,English,,
"Strait is the way, the door is strait","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H188,,,Watts,,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B161,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait is the way, the door is strait","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)",CHBC1815,22,,,,,,,,,,,
