displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie, 1829-85",8.7.8.7.8.7,"Liturgy of St. James, 5th cent.",172
"Now the Silence","Now the silence, Now the peace","Now the Silence",,now_the_silence_now_the_peace,English,"Jaroslav J. Vajda, b. 1919",,,29
"My Soul in Silence Waits for God","My soul in silence waits for God","My Soul in Silence Waits for God",,my_soul_in_silence_waits_for_god,English,Anonymous,8.6.8.6,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 161",16
"God Is Waiting In The Silence","God is waiting in the silence","God Is Waiting In The Silence","God is waiting in the silence",god_is_waiting_in_the_silence,English,"Oswald J. Smith",,,3
"Silence! Frenzied, Unclean Spirit","""Silence! Frenzied unclean spirit""","Silence! Frenzied, Unclean Spirit",,silence_frenzied_unclean_spirit,English,"Thomas H. Troeger","8.7.8.7 D",,13
"We Praise You","Let praise be a weapon that silences the enemy","We Praise You","We'll see You break down every wall",let_praise_be_a_weapon_that_silences,English,"Brandon Lake; Brian Johnson; Matt Redman; Phil Wickham",,,4
"You Are Mine ","I will come to you in the silence","You Are Mine ","Do not be afraid, I am with you",i_will_come_to_you_in_the_silence,"English; Spanish","David Haas",,,17
"Speak through the living silence","Speak through the living silence",,,speak_through_the_living_silence,,"Georgia Elma Harkness",,,1
"Ransomed souls in silence pondering","Ransomed souls in silence pondering",,,ransomed_souls_in_silence_pondering,,,,,4
"In Silence My Soul Is Waiting","In silence my soul is waiting","In Silence My Soul Is Waiting",,in_silence_my_soul_is_waiting,English,"Michael Saward, 1932-",8.7.8.7.8.7,,1
"Keep Silence, All Created Things","Keep silence, all created things","Keep Silence, All Created Things",,keep_silence_all_created_things,English,"Isaac Watts",8.6.8.6,,202
"Silence, Silence","Silence! Silence!","Silence, Silence","Silence! le Maître parle avec amour",silence_silence_un_souffle_descend,French,"Fanny J. Crosby; Paul Badaut",,"<i>Liturgie - Introït,</i> ",1
"Heartfelt praises","From the silence long","Heartfelt praises","Earth, and sun and sky",from_the_silence_long,,"A. J. Clentor",,,1
"The spacious firmament on high","The spacious firmament on high",,,the_spacious_firmament_on_high,English,"Joseph Addison, 1672-1719",,,785
"Breathe on Me, Breath of God","Breathe on me, Breath of God","Breathe on Me, Breath of God",,breathe_on_me_breath_of_god,,"Edwin Hatch",6.6.8.6,"<cite>Between Doubt and Prayer</cite>, 1878",339
"Open My Eyes, That I May See","Open my eyes, that I may see (Abre mis ojos a la luz)","Open My Eyes, That I May See",,open_my_eyes_that_i_may_see,"English; Spanish","Clara H. Scott; S. D. Athans",,"<em>Best Hymns, No. 2</em>, 1895",238
"Not to Our Names, Thou Only Just","Not to our names, Thou only just and true","Not to Our Names, Thou Only Just",,not_to_our_names_thou_only_just_and_true,English,"Isaac Watts",10.10.10.10.10.10,,60
"In the silence of the night","In the silence of the night",,,in_the_silence_of_the_night_gabriel,English,"Charles H. Gabriel",,,2
"Bring, O morn, thy music! bring, O night, thy silence!","Bring, O morn, thy music! bring, O night, thy silence!",,,bring_o_morn_thy_music,English,"William C. Gannett",,,36
