displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Master Was So Very Poor","My Master was so very poor",my_master_was_so_very_poor,"A Hymnal for Friends",H4F1955,22,"My Master Was So Very Poor",,"Harry Lee, 1877-1942","George Henry Day",,"MY MASTER",my_master_day,5171276553234,,,
"My Master was so very poor","My Master was so very poor",my_master_was_so_very_poor,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,58,"My Master was so very poor",,"Harry Lee (1874-1942)","Lee Hastings Bristol, Jr. (b. 1923)",,"OLDEN LANE",olden_lane_bristol,35431321235177656633,English,,
"My Master was so very poor","My Master was so very poor",my_master_was_so_very_poor,"Singing Pathways, Hymns and Songs and Worship Material for Junior and Senior High School Age",SPHS1929,d61,,,"Harry Lee",,,,,,,,
"My Master was so very poor","My Master was so very poor",my_master_was_so_very_poor,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,76,,,"Harry Lee","Karl P. Harrington",,"[My Master was so very poor]",my_master_harrington,"36532 12321 21D6U12",English,,
"My Master was so very poor","My Master was so very poor",my_master_was_so_very_poor,"The Hymnal for Youth",THfY1941,87,,,"Harry Lee (1875- )","George Henry Day",,"MY MASTER (Day)",my_master_day,5171276553234,English,,
"My Master was so very poor","My Master was so very poor",my_master_was_so_very_poor,"The Hymnal of the United Church of Christ",HUCC1974,97,,,"Harry Lee",,,,,,English,,
"My Master was so very poor","My Master was so very poor",my_master_was_so_very_poor,"Junior Hymnal",JH1964,d100,,,"Harry Lee",,,,,,English,,
"My Master Was So Very Poor","My Master was so very poor",my_master_was_so_very_poor,"Baptist Hymnal (1975 ed)",BH1975,103,"My Master Was So Very Poor",,"Harry Lee","Alta C. Faircloth",,DUNWODY,dunwody_faircloth,517543455457545,English,,
"My Master was so very poor","My Master was so very poor",my_master_was_so_very_poor,"The New Broadman Hymnal",NBH1977,103,,,,,,DUNWODY,dunwody_faircloth,517543455457545,,,
"My Master was so very poor","My Master was so very poor",my_master_was_so_very_poor,"The Church School Hymnal for Youth",CSHY1928,109,,,"Harry Lee","Karl P. Harrington",,"MY MASTER",my_master_harrington,"36532 12321 21D6U12",English,,
"My Master was so very poor","My Master was so very poor",my_master_was_so_very_poor,"The New Hymnal for American Youth ",NHAY1930,110,,,"Harry Lee",,,,,,,,
"My Master was so very poor","My Master was so very poor",my_master_was_so_very_poor,"The New Hymnal for American Youth",NHAC1930,110,,,"Harry Lee",,,,,,,,
"My Master was so very poor","My Master was so very poor",my_master_was_so_very_poor,"Worship and Hymns for All Occasions",WHAO1968,d136,,,"Harry Lee",,,,,,,,
"My Master Was So Very Poor","My Master was so very poor",my_master_was_so_very_poor,"Hymnbook for Christian Worship",H4CW1970,152,"My Master Was So Very Poor",,"Harry Lee, 1875-1942","Bartholomaeus Gesius, c. 1555-c. 1613",,HERRNHUT,herrnhut_gesius,5171243223453423,English,,
"My Master Was So Very Poor","My Master was so very poor",my_master_was_so_very_poor,"Christian Worship: a hymnal",CW1941,216,"My Master Was So Very Poor",,"Harry Lee","R. Vaughn Williams, 1872-",,HERONGATE,herongate_english,551655321511356,English,,"Traditional melody"
"My Master was so very poor","My Master was so very poor",my_master_was_so_very_poor,"The New Church Hymnal",NCH1937,d265,,,"Harry Lee",,,,,,,,
"My Master was so very poor","My Master was so very poor",my_master_was_so_very_poor,"The Churches of God Hymnal.",CoGH1953,d328,,,"Harry Lee",,,,,,,,
"My Master was so very poor","My Master was so very poor",my_master_was_so_very_poor,"The Hymnal",HPAG1933,497,,,"Harry Lee","Karl P. Harrington",8.8.8.8,"MY MASTER",my_master_harrington,"36532 12321 21D6U12",,,
"My Master","My master was so very poor",my_master_was_so_very_poor,"The Cyber Hymnal",CYBER,4433,"My Master",,"Harry Lee","Jeremiah Clarke",8.8.8.8,BROCKHAM,brockham_clarke,512371272443134,English,,"<cite>Di­vine Com­pan­ion</cite>, se­cond edi­tion, 1707 "
