displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Universal redemption","Sinners, obey the heavenly call","Universal redemption",,sinners_obey_the_heavenly_call,English,,8.8.8.8,,9
"Universal Redemption","In God's eternity","Universal Redemption",,in_gods_eternity,,"H. Ballou",,,17
"Unanswered Yet?","Unanswered yet? The pray'r your lips have pleaded","Unanswered Yet?",,unanswered_yet_the_prayer_your_lips_have,English,"R. Browning",,,79
"Unsearchable Riches","Oh, the unsearchable riches of Christ","Unsearchable Riches","Precious, more precious",o_the_unsearchable_riches_of_christ,English,"F. J. C.",,,80
"Under the Blood (Hewitt)","Lord, keep my soul from day to day","Under the Blood (Hewitt)","Under the blood, the precious blood",lord_keep_my_soul_from_day_to_day,English,"Eliza Edmunds Hewitt",,"<cite>Songs of Redemption</cite> (Boston, Massachusetts: Christian Witness Company, 1899)",31
"Unto You is Everlasting Life","Hear the promise of the Lord","Unto You is Everlasting Life","""Everlasting life,"" the promise reads",hear_the_promise_of_the_lord,English,"W. A. O.",,,14
"Unfold, Ye Portals","Unfold, unfold, unfold","Unfold, Ye Portals",,unfold_unfold_unfold_ye_portals_everlast,English,,,,10
"Unto Us a Child Is Born (Sanders)","Unto us a child is born","Unto Us a Child Is Born (Sanders)",,unto_us_a_child_is_born_unto_us_sanders,English,"Harry Sanders","7.7.7.7 D",,5
"Up to Thy Throne","Up to thy throne, O Father above","Up to Thy Throne","Thus to adore thee, Father above",up_to_thy_throne_o_father_above,,"Mrs. R. N. Turner",,,3
"Under his care happy and fair","Under the care of my Savior dear",,"Under his care happy and fair",under_the_care_of_my_savior_dear,,"James Rowe",,,1
"Unto death, O be thou faithful","Up and onward, Christian soldier",,"Unto death, O be thou faithful",up_and_onward_christian_soldier,,"Sallie Martin",,,8
"Under the Blood","I have perfect peace today","Under the Blood","Under the blood, under the blood",i_have_perfect_peace_today,English,"Elisha A. Hoffman",,,7
"Under His Wings","I'm in the Lord's sacred pavilion","Under His Wings","Under His wings, yes, under His wings",im_in_the_lords_sacred_pavilion,English,"B. E. W.",,,4
"Unfathomable Love","We may measure the height of the mountains","Unfathomable Love","God's wonderful love to me",we_may_measure_the_height_of_the_mountai,English,"Mrs. C. H. M.",,,3
"Unspeakably Precious to Me","When out in the conflict for Jesus my Lord","Unspeakably Precious to Me","O glory to God, my soul is aflame",when_out_in_the_conflict_for_jesus_my_lo,English,"Rev. H. J. Zelley",,,3
"Uttermost salvation","I am happy, O so happy","Uttermost salvation","O this uttermost salvation",i_am_happy_o_so_happy,,"Gustav A. Collin",,,1
"Under thy shadow what joy to rest","Thou art a Rock in a thirsty land",,"Under thy shadow what joy to rest",thou_art_a_rock_in_a_thirsty_land,,"James L. Black",,,3
"Under his banner I peacefully dwell","I sit at the feet of Jesus",,"Under his banner I peacefully dwell",i_sit_at_the_feet_of_jesus,,"James L. Black",,,4
Union,"Attend, ye saints, and hear me tell",Union,,attend_ye_saints_and_hear_me_tell,English,,,,57
"Unto the Coming of the Lord","These are days when trusting souls are glad","Unto the Coming of the Lord","""Unto the coming of the Lord""",these_are_days_when_trusting_souls_are_g,English,"D. W. M.",,,2
"Under His Shadow","The death angel came to our household one day","Under His Shadow","Under his shadow there's refuge for thee",the_death_angel_came_to_our_household_on,English,"Lillian Jackson",,,2
"Unto the hills around do I lift up","Unto the hills around do I lift up",,,unto_the_hills_around_do_i_lift_up_my_lo,English,"John, Duke of Argyll, 1845-1914",10.4.10.4.10.10,,106
"Universal Praise","From all that dwell below the skies","Universal Praise",,from_all_that_dwell_below_the_skies,English,Watts,8.8.8.8,,1278
"Upon This Day of Peace (Wan ni wan santisuk)","Wan ni wan santisuk (Upon this day of peace)","Upon This Day of Peace (Wan ni wan santisuk)",,wan_ni_wan_santisuk,"English; Thai","Songsan Prasopsin; Boonmee Julkiree; JM",,,1
"Upon the Gospel's Sacred Page","Upon the gospel's sacred page","Upon the Gospel's Sacred Page",,upon_the_gospels_sacred_page,English,"John Bowring",,,107
"Upon the holy hills of God","Upon the holy hills of God",,,upon_the_holy_hills_of_god,,"C. W. E. Siegel","8.8.8.8 D",,3
