displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sleep Thy Last Sleep","Sleep thy last sleep, free from care and sorrow",sleep_thy_last_sleep_free_from_care_and_,"Voice of Praise: a collection of New Songs for Gospel Meetings and Sunday Schools",VoP1895,113,"Sleep Thy Last Sleep",,"E. H. Dayman","Joseph Barnby",,"[Sleep thy last sleep, free from care and sorrow]",requiem_barnby,111144322333336,English,,
"Sleep Thy Last Sleep","Sleep thy last sleep, free from care and sorrow",sleep_thy_last_sleep_free_from_care_and_,"The Cyber Hymnal",CYBER,6146,"Sleep Thy Last Sleep",,"Edward A. Dayman","Joseph Barnby",10.10.10.10,"THE LAST SLEEP",requiem_barnby,111144322333336,English,"<cite>Sarum Hymnal</cite>, 1868",
"Sleep thy last sleep, free from care and sorrow","Sleep thy last sleep, free from care and sorrow",sleep_thy_last_sleep_free_from_care_and_,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,589,,,"E. A. Dayman",Barnby,,"SLEEP THY LAST SLEEP",requiem_barnby,111144322333336,English,,
"Sleep thy last sleep, free from care and sorrow","Sleep thy last sleep, free from care and sorrow",sleep_thy_last_sleep_free_from_care_and_,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,264,,,"E. A. Dayman",,,,,,,,
"Sleep thy last sleep, Free from care and sorrow","Sleep thy last sleep, Free from care and sorrow",sleep_thy_last_sleep_free_from_care_and_,"The Evangelical Hymnal with Tunes",EHT1880,452,,,"Edward Arthur Dayman","Joseph Barnby (1838-)",,"Sarum Hymnal, Tune 263",requiem_barnby,111144322333336,,,
"Sleep Thy Last Sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"The Hymnal and Order of Service",HOoS1937,595,"Sleep Thy Last Sleep",,"Edward Arthur Dayman",,,,,,,,
"Sleep Thy Last Sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"The Hymnal and Order of Service",HOoS1926,595,"Sleep Thy Last Sleep",,"Edward Arthur Dayman","Joseph Barnby","4.6.4.6 D","REQUIEM (BARNBY)",requiem_barnby,111144322333336,English,,
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"The Lutheran Hymnary",LHPN1913,598,,,"E. A. Dayman","J. Barnby",,"[Sleep thy last sleep]",requiem_barnby,111144322333336,,,
"Sleep Thy Last Sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Moravian Book of Worship",Mor1995,805,"Sleep Thy Last Sleep",,"Edward Arthur Dayman","Joseph Barnby",,REQUIEM,requiem_barnby,111144322333336,English,,
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,643,,,"Rev. Edward A. Dayman",,,,,,,,
"Sleep Thy Last Sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a564,"Sleep Thy Last Sleep",,"Edward A. Dayman","J. Barnby",,TAPHOS,requiem_barnby,111144322333336,English,,
"Sleep Thy Last Sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"One Hundred Gospel Hymns: for male voices",OHGH1902,41,"Sleep Thy Last Sleep",,Anon.,"S. H. French",,"[Sleep thy last sleep]",sleep_thy_last_sleep_french,3334(4)5234345666656,English,,
"Sleep Thy Last Sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Select Sunday School Songs",SSS1885,122,"Sleep Thy Last Sleep",,"E. A. Dayman","J. Barnby",,"[Sleep thy last sleep]",requiem_barnby,111144322333336,English,,
"Sleep Thy Last Sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Crown of Beauty",CB1902,239,"Sleep Thy Last Sleep",,,"J. Barnby",,"[Sleep thy last sleep]",requiem_barnby,111144322333336,English,,
"Sleep Thy Last Sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,625,"Sleep Thy Last Sleep",,"Edward A. Dayman","Joseph Barnby","4.6.4.6 D",REQUIEM,requiem_barnby,111144322333336,English,,
"Sleep Thy Last Sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,80,"Sleep Thy Last Sleep",,"Edward A. Dayman","Joseph Barnby",,"[Sleep thy last sleep]",requiem_barnby,111144322333336,English,,
