displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forbid them not, the Savior cried","Forbid them not, the Savior cried",forbid_them_not_the_savior_cried,"Mother's Hymn Book .  New ed.",MHBN1850,d32,,,"Thomas Hastings",,,,,,English,,
"Forbid them not, the Savior cried","Forbid them not, the Savior cried",forbid_them_not_the_savior_cried,"The Mother's Hymn Book: compiled from various authors and private manuscripts: for the use of maternal associations, and for special occasions of social and private worship",MHB1836,44,,,"Thomas Hastings",,,,,,,,
"Forbid them not, the Savior cried","Forbid them not, the Savior cried",forbid_them_not_the_savior_cried,"Christ in Song",CS1900,d137,,,"Thomas Hastings",,,,,,,,
"Forbid them not, the Savior cried","Forbid them not, the Savior cried",forbid_them_not_the_savior_cried,"Christian Praise: hymns and tunes for public worship",CP1870,185,,,"Thomas Hastings",,,,,,English,,
"Forbid them not, the Savior cried","Forbid them not, the Savior cried",forbid_them_not_the_savior_cried,"The Saints' Harp",SH1870,d265,,,"Thomas Hastings",,,,,,,,
"Forbid them not, the Savior cried","Forbid them not, the Savior cried",forbid_them_not_the_savior_cried,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d292,,,"Thomas Hastings",,,,,,English,,
"Forbid them not, the Savior cried","Forbid them not, the Savior cried",forbid_them_not_the_savior_cried,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,613,,,"Thomas Hastings",,,,,,,,
"Forbid them not, the Savior cried","Forbid them not, the Savior cried",forbid_them_not_the_savior_cried,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,1047,,,"Thomas Hastings",,,,,,,,
"Forbid them not, the Savior cried","Forbid them not, the Savior cried",forbid_them_not_the_savior_cried,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,1047,,,"Thomas Hastings",,,,,,,,
"Forbid them not, the Savior cried","Forbid them not, the Savior cried",forbid_them_not_the_savior_cried,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,1047,,,"Thomas Hastings",,,,,,,,
"Forbid Them Not","Forbid them not, the Saviour cried",forbid_them_not_the_savior_cried,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,417,"Forbid Them Not",,"T. Hastings",Unknown,,PEORIA,peoria_bradbury,551353542535646,English,,
"""Forbid them not,"" the Saviour cried","""Forbid them not,"" the Saviour cried",forbid_them_not_the_savior_cried,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1078,,,"Thomas Hastings",Unknown,,PEORIA,peoria_bradbury,551353542535646,,,
"""Forbid them not,"" the Saviour cried","""Forbid them not,"" the Saviour cried",forbid_them_not_the_savior_cried,"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)",MHBT1863,55,,,,,,,,,,,
"""Forbid them not"" the Saviour cried","""Forbid them not"" the Saviour cried",forbid_them_not_the_savior_cried,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,182,,,,,,,,,English,,
"Forbid them not","Forbid them not, the Saviour cried",forbid_them_not_the_savior_cried,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1031,"Forbid them not",,Hastings,,,,,,,,
"""Forbid them not,"" the Saviour cried","""Forbid them not,"" the Saviour cried",forbid_them_not_the_savior_cried,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1047,,,,,8.6.8.6,,,,,,
"""Forbid them not,"" the Saviour cried","""Forbid them not,"" the Saviour cried",forbid_them_not_the_savior_cried,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1047,,,,,,,,,,,
"""Forbid them not,"" the Saviour cried","""Forbid them not,"" the Saviour cried",forbid_them_not_the_savior_cried,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1512,,,,,,,,,,"Eng. Bap. Col.",
