personName,personID,gender,personYear,deathYear
"John M. Neale, 1818-1866",Neale_JM,M,1818,1866
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
Anonymous,Anonymous,U,0,0
"Tom Fettke",Fettke_Tom,M,1941,0
"Paul Gerhardt (1606-1676)",Gerhardt_Paul,M,1607,1676
"Ludwig van Beethoven (1770-1827)",Beethoven_Ludwig,M,1770,1827
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Dr. Martin Luther",Luther_Martin,M,1483,1546
"William Gardiner",Gardiner_W,M,1770,1853
"M. Praetorius",Praetorius_M,M,1571,1621
"D. S. Bortniansky, 1752—1828",Bortnianski_DS,M,1751,1825
"C. Winfred Douglas, 1867-1944",Douglas_Winfred,M,1867,1944
Compiler,Overholt_John,M,1918,2000
"Healey Willan, 1880-1968",Willan_Healey,M,1880,1968
"H. Carey",Carey_Henry,M,1687,1743
"T. Hastings",Hastings_Thomas,M,1784,1872
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"E. E. Hewitt",Hewitt_EE,F,1851,1920
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"James Rowe",Rowe_James,M,1865,1933
"Federico J. Pagura, 1923-2016",Pagura_FJ,M,1923,2016
"Rev. R. Lowry",Lowry_Robert,M,1826,1899
"W. H. Walter, Mus. Doc.",Walter_WH,M,1825,1893
"C. Gounod",Gounod_CF,M,1818,1893
"Thomas Helmore, 1811-1866",Helmore_T,M,1811,1890
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"T. A. L.",Lacey_TA3,M,1853,1931
"John Weaver, 1937-",Weaver_John,M,1937,0
"Noël Tredinnick (born 1949)",Tredinnick_N,M,1949,0
"Guillaume Franc",Franc_G,M,1500,1570
"David Willcocks (1919-)",Willcocks_David,M,1919,2015
"Robert Roth",Roth_R2,M,1928,0
"Laurence Hull Stookey",Stookey_LH,M,1937,2016
"David Iliff (b. 1939)",Iliff_D,M,0,0
"Henry Sloan Coffin",Coffin_HS,M,1877,1954
"Jack Boyd",Boyd_J,M,1932,0
"Mary Nelson Keithahn",Keithahn_Mary,F,1934,0
"Ernest White, 1899 -",White_Ernest,M,1899,1980
"John Henry Arnold, 1887-1956",Arnold_JH,M,1887,1956
"Colin Hand",Hand_Colin,,0,0
"Roland Tabell, 1934-",Tabell_R,M,1934,0
"Dimas Planas-Belfort, 1834-1992",PlanasBelfort_Dimas,M,1934,1992
"Eldon Burkwall, 1928",Burkwall_Eldon,M,1928,0
"Ken Bible",Bible_Ken,M,1950,0
"C. Winfred Douglas, 1867–1944",Douglas_CW,U,0,0
"Pierre-Yves Emery",emery_py,M,0,0
"Vann O. Trapp",Trapp_VO,M,0,0
"Alfred Ostrom, 1868-194",Ostrom_Alfred,M,1868,1941
"Richard Purvis",Purvis_R,M,0,0
"H. Écuyer",Ecuyer_H,U,0,0
"Ludolph E. Schlicht. 1714-1769",Schlicht_LE3,M,1714,1769
"A. R.",Rocourt_Alain,M,0,0
"V. B. S.",VBS,U,0,0
"Jennie Pruner Smith",Smith_Jennie,F,0,0
"John D. Horman",Horman_JD,M,1946,0
"John Hullah",Hullah_John,M,1812,1884
"James J. Chepponis",Chepponis_James,M,1956,0
"H. Baker",Baker_Henry1835,M,1835,1910
"Bob McGee, 19440",McGee_B,M,1944,0
"D. F. Hodges",Hodges_Daniel,M,1834,0
"Mrs. Emma Pitt",Pitt_Emma,F,1846,0
"Rick Modlin, b. 1966",Modlin_R,M,0,0
"Steve Angrisano, b. 1965",Angrisano_Steve,M,0,0
"James Minchin",Minchin_J,M,0,0
"A. Edmonds Tozer",Tozer_AE1,M,1857,1919
"James Relly",Relly_James,M,1722,1778
"Abner Kneeland",Kneeland_Abner,M,1774,1844
"Paul Henkel",Henkel_P3,M,0,0
"Rev. K. Mackenzie, Jr.",Mackenzie_Kenneth,M,1853,1943
"Rebecca E. Lee",Lee_Rebecca,F,1995,0
"Charles S. Cook",Cook_CharlesS,M,0,0
"J. O. M.",Murphree_JO,,0,0
"Marilyn Biery",Biery_Marilyn,F,1959,0
"James Biery",Biery_James,M,1956,0
"Ione Catton",Catton_I1,,0,0
"Charles R. Ford",Ford_CR,M,0,0
