tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DIX,dix_kocher,"Conrad Kocher; William H. Monk","G Major or modal",171214436716555,7.7.7.7.7.7,,833
FAITHFULNESS,faithfulness_runyan,"William M. Runyan; Erik Routley","E Flat Major",333322444436765,"11.10.11.10 D",,160
"ST. DENIO",st_denio,,"G Major",164275133211642,11.11.11.11,"Robert's <i>Canaidau y Cyssegr</i>, 1839",248
"WIR PFLUGEN",wir_pflugen_schulz,"Johann A. P. Schulz; John B. Dykes","G Major",511553154321556,,,287
EVENTIDE,eventide_monk,"William Henry Monk (1823-1889)","E Flat Major",332156554334565,10.10.10.10,,977
MATERNA,materna_ward,"Samuel A. Ward, 1848-1903","B Flat Major",553355223456755,"8.6.8.6 D",,467
ELLACOMBE,ellacombe,,"B Flat Major",517651345567122,"7.6.7.6 D","Gesangbuch der Herzogl. WirtembergischenKatholischen Hofkapelle",600
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George Job Elvey (1816-1893)","F Major",335312333531233,"7.7.7.7 D",,647
"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,"David Evans (1874-1948)","A Flat Major",553123651431,"7.7.7.7 with refrain",,22
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major",565117123231643,8.7.8.7.8.7.7,,306
"OLD 100TH (altered)",old_hundredth_bourgeois,"Louis Bourgeois","G Major",117651233332143,8.8.8.8,"""Genevan Psalter,"" 1551",1891
"YIELD NOT",yield_not_to_temptation_palmer,"Horatio R. Palmer, 1834-1907; Carl Haywood, b.1949","A Flat Major",3343221121766715,"6.5.6.5.6.6.6.6 with refrain","harm. from <i>Songs of Praise</i>",446
"DUKE STREET",duke_street_hatton,"John L. Hatton (d. 1793); David Evans (1874-1948)","D Major",134567176555565,8.8.8.8,"Boyd's <I>Psalm and Hymn Times</i>, 1793",1443
MICHAEL,michael_howells,"Herbert Norman Howells (1892-1983)","F Major",55354321215535423211,8.7.8.7.3.3.7,,46
"FROM STRENGTH TO STRENGTH",from_strength_to_strength_naylor,"Edward Woodall Naylor (1867-1934)","G Major",155123114321327,,,33
