hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Best Gospel Songs and their composers","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,BGST1904,64,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,,,
"The Best of All: complete","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,BoAC1910,158,"Deeper Yet","Deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,,,
"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,BoP1898,149,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,CHSD1941,275,"Deeper Yet","Deeper yet","Johnson Oatman, Jr.","William J. Kirkpatrick","6.6.6.6 with refrain","DEEPER YET",deeper_yet_kirkpatrick,555U111222123,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Deeper yet","In the blood from the cross",in_the_blood_from_the_cross,CHSE1931,d161,,"Deeper yet","Johnson Oatman",,,,,,,,
"The Cyber Hymnal","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,CYBER,1209,"Deeper Yet","Deeper yet, deeper yet","Johnson Oatman, Jr.","William James Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555111222123555,English,,
"The Evangelical Hymnal","Deeper yet","In the blood from the cross",in_the_blood_from_the_cross,EH1921,568,,"Deeper yet","Johnson Oatman, Jr.","William J. Kirkpatrick",,"DEEPER YET",deeper_yet_kirkpatrick,555U111222123,,,
"The Gospel Hymnal: for Sunday school and church work","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,GH1899,137,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"The Highway Hymnal","Deeper yet","In the blood from the cross",in_the_blood_from_the_cross,HH1915,d143,"Deeper yet",,"Johnson Oatman",,,,,,,,
"The King's Praises No. 3","Deeper yet","In the blood from the cross",in_the_blood_from_the_cross,KP31912,d53,,"Deeper yet","Johnson Oatman",,,,,,,,
"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,KP21910,159,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"The Message in Song","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,MS11911,150,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"The Message in Song Nos. 1 & 2","Deeper yet","In the blood from the cross",in_the_blood_from_the_cross,MSN11914,d91,,"Deeper yet","Johnson Oatman",,,,,,English,,
"The New Gift","Deeper yet","In the blood from the cross",in_the_blood_from_the_cross,NG1906,d44,,"Deeper yet","Johnson Oatman",,,,,,,,
"The Old Story in Song","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,OSSE1906,197,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,,,
"The Old Story in Song Number Two","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,OSSN1908,178,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,,,
"The Revival No. 4","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,R41903,70,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"The Soul Winner. Rev.","Deeper yet","In the blood from the cross",in_the_blood_from_the_cross,SWR1908,d48,"Deeper yet",,"Johnson Oatman",,,,,,,,
"The Star of Hope","Deeper yet","In the blood from the cross",in_the_blood_from_the_cross,SoH1906,d46,,"Deeper yet","Johnson Oatman",,,,,,,,
"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,YPH31906,202,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Triumphant Praises: for use in meetings of christian worship","Deeper Yet","In the blood from the cross I have been wash'd from sin",in_the_blood_from_the_cross,TPUM1901,203,"Deeper Yet","Deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross I have been wash'd from sin]",deeper_yet_kirkpatrick,555U111222123,English,,
