displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,16,"The day is past and over",,"Rev. J. M. Neale; S. Anatolius","Arthur Henry Brown",Irregular,"[The day is past and over]",st_anatolius_brown,565143212346556,English,,
"The Day Is Past and Over","The day is past and over",the_day_is_past_and_over,"Good as Gold: A New Collection of Sunday School Songs",GG1880,183,"The Day Is Past and Over","O Jesus, keep me in Thy sight","J. M. Neale, D.D.","R. Lowry",,"[The day is past and over]",the_day_is_past_and_over_lowry,56531212361767165321,English,,
"The Day Is Past and Over","The day is past and over",the_day_is_past_and_over,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-22,"The Day Is Past and Over",,"St. Anatolius","Joseph Barnby",,"[The day is past and over]",st_anatolius_barnby,53211111234323,English,,
"The Day is past and over","The day is past and over",the_day_is_past_and_over,"Songs for Christian Soldiers: for the use of the Boys' Departments of the Young Men's Christian Association.",SCSU1904,5,"The Day is past and over",,"Rev. John M. Neale","Arthur H. Brown",,"[The day is past and over]",st_anatolius_brown,565143212346556,English,,
"The Day Is Past and Over","The day is past and over",the_day_is_past_and_over,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,13a,"The Day Is Past and Over",,,"A. H. Brown",,"[The day is past and over]",st_anatolius_brown,565143212346556,English,,
"The Day Is Past and Over","The day is past and over",the_day_is_past_and_over,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,21,"The Day Is Past and Over",,Anatolius,"A. H. Brown\",,"[The day is past and over]",st_anatolius_brown,565143212346556,English,,
"The Day Is Past and Over","The day is past and over",the_day_is_past_and_over,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church",PT1895,22,"The Day Is Past and Over",,"St. Anatolius","Joseph Barnby",,"[The day is past and over]",st_anatolius_barnby,53211111234323,English,,
"The Day Is Past and Over","The day is past and over",the_day_is_past_and_over,"Favorite Hymns: Revised",FH1953,30,"The Day Is Past and Over",,"J. M. Neale","A. H. Brown",,"[The day is past and over]",st_anatolius_brown,565143212346556,English,,
"The Day is Past and Over","The day is past and over",the_day_is_past_and_over,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,244,"The Day is Past and Over",,"St. Anatolius","A. H. Brown",,"[The day is past and over]",st_anatolius_brown,565143212346556,,,
"The Day Is Past and Over","The day is past and over",the_day_is_past_and_over,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,294,"The Day Is Past and Over",,"J. M. Neale","Arthur H. Brown",,"[The day is past and over]",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,13,,,Anatolius,"Ernest O. Kiver",,"[The day is past and over]",the_day_is_past_and_over_kiver,33343326171233432176,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,16a,"The day is past and over",,"Anatolius; J. M. Neale","J. Barnby",7.6.7.6.8.6,"ST. ANATOLIUS NO. 1",st_anatolius_barnby,53211111234323,English,,
"The Day Is Past","The day is past and over",the_day_is_past_and_over,"Childhood Songs",CSBW1898,18,"The Day Is Past",,,"Dr. Lowell Mason",,"[The day is past and over]",the_day_is_past_and_over_mason,55565155667712321765,English,,
"The Day Is Past and Over","The day is past and over",the_day_is_past_and_over,"The New Christian Hymnal",NCH1929,54,"The Day Is Past and Over",,"John M. Neale; Anatolius","Arthur H. Brown",7.6.7.6.8.8,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The Day is Past and Over","The day is past and over",the_day_is_past_and_over,"Hymns of the Eastern Church (5th ed.)",NHEC,59,"The Day is Past and Over",,"John Mason Neale; Anatolius",,7.6.7.6.8.8,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,170,,,,"L. O. Emerson",,"[The day is past and over]",the_day_is_past_and_over_emerson,11123431222665517655,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Lutheran Hymnary",LHPN1913,555,,,Anatolius,"A. H. Brown",7.6.7.6.8.8,"[The day is past and over]",st_anatolius_brown,565143212346556,,,
"The Day Is Past and Over","The day is past and over",the_day_is_past_and_over,"The Lutheran Hymnal",LH1941,555,"The Day Is Past and Over",,"John M. Neale; Unknown","Arthur H. Brown",7.6.7.6.8.8,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The Day Is Past and Over","The day is past and over",the_day_is_past_and_over,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,590,"The Day Is Past and Over",,"Anonymous; John M. Neale, 1818-1866","Bartholomaus Gesius, 1555-1613 o4 114; J S Bach, 1685-1750",7.6.7.6.8.8,"DU FRIEDENSFURST, HERR JESU CHRIST",du_friedensfurst_herr_jesu_christ_gesius,312345433543234,English,"6th Century",
"The Day Is Past and Over","The day is past and over",the_day_is_past_and_over,"The United Methodist Hymnal",UMH,683,"The Day Is Past and Over",,"Anon.; John Mason Neale","Bartholomäus Gesius; J. S. Bach",7.6.7.6.8.8,"DU FREIDENSFÜRST, HERR JESU CHRIST",du_friedensfurst_herr_jesu_christ_gesius,312345433543234,English,"Greek, prob. 6th cent.",
"The Day Is Past and Over","The day is past and over",the_day_is_past_and_over,"The Cyber Hymnal",CYBER,1170,"The Day Is Past and Over",,"Anatolius; John M. Neale","Bartholomaus Gesius; Johann S. Bach",,"DU FRIEDENSFÜRST, HERR JESU CHRIST",du_friedensfurst_herr_jesu_christ_gesius,312354354322331,English,"<cite>Hymns of the Eastern Church</cite>, 1853",
"The Day is Past and Over","The day is past and over",the_day_is_past_and_over,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a44,"The Day is Past and Over",,"St. Anatolius; Bp. J. M. Neale","A. H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The Day is Past and Over","The day is past and over",the_day_is_past_and_over,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a599,"The Day is Past and Over",,"Rev. D. Neale; St. Anatolius","Caryl Florio",,NEALE,neale_florio,33354325557654351776,English,,
"The Day Is Past and Over","The day is past and over",the_day_is_past_and_over,"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns",BWCO1901,13,"The Day Is Past and Over",,,,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The School Hymnal",SH1899,17,,,"Rev. John M. Neale","Arthur H. Brown",,"[The day is past and over]",st_anatolius_brown,565143212346556,English,,
"The Day is Past and Over","The day is past and over",the_day_is_past_and_over,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,44,"The Day is Past and Over",,"Bp. J. M. Neale; St. Anatolius","A. H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The Day is Past and Over","The day is past and over",the_day_is_past_and_over,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,60,"The Day is Past and Over",,"Neale; Anatolius","A. H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,,,
