displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The slighted stranger","A stranger stands outside the door",a_stranger_stands_outside_the_door,"Revival Glory",RG1910,d1,"The slighted stranger",,"Charles H. Gabriel",,,,,,English,,
"Jesus found me","Afar from home and God I strayed",afar_from_home_and_god_i_strayed,"Revival Glory",RG1910,d2,"Jesus found me",,"James Rowe",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Revival Glory",RG1910,d3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Revival Glory",RG1910,d4,,,"John Rippon; Edward Perronet",,,,,,English,,
"The Savior's railroad","All is light along the Savior's railroad",all_is_light_along_the_saviors_railroad,"Revival Glory",RG1910,d5,"The Savior's railroad","O the Savior's train will soon be going","H. C. Greer",,,,,,English,,
"All for Jesus","All, yes all I give to Jesus",all_yes_all_i_give_to_jesus,"Revival Glory",RG1910,d6,"All for Jesus",,"J. B. Atchinson",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Revival Glory",RG1910,d7,,,"John Newton",,,,,,English,,
"As a Christian are you growing every passing hour","As a Christian are you growing every passing hour",as_a_christian_are_you_growing_every_pas,"Revival Glory",RG1910,d8,,,"J. M. Hunter",,,,,,English,,
"The Savior's smile","As the sunlight breaks through the clouds",as_the_sunlight_breaks_through_the_cloud,"Revival Glory",RG1910,d9,"The Savior's smile","There is nothing so sweet","Johnson Oatman",,,,,,English,,
"Do your part","As this world we journey through",as_this_world_we_journey_through,"Revival Glory",RG1910,d10,"Do your part",,"J. M. Hunter",,,,,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Revival Glory",RG1910,d11,,,"Margaret Mackay",,,,,,English,,
"Go through the gates","Behold the Lord hath proclaimed it",behold_the_lord_hath_proclaimed_it,"Revival Glory",RG1910,d12,,"Go through the gates","Johnson Oatman",,,,,,English,,
