hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Favorite Hymns of Praise","Trust in the Lord","""Trust in the Lord, with all thine heart""",trust_in_the_lord_with_all_your_heart_th,FHOP,246,"Trust in the Lord","""Trust in the Lord,"" O troubled soul","Thomas O. Chisholm","Wendell P. Loveless",,"[""Trust in the Lord, with all thine heart""]",trust_in_the_lord_with_all_your_heart_lo,33333443253121235555,English,,
"Favorites Number 1: A Collection of Gospel Songs","Trust in the Lord","Trust in the Lord with all your heart",trust_in_the_lord_with_all_your_heart_th,FAV11943,87,"Trust in the Lord","Trust in the Lord, O troubled soul","T. O. Chisholm","Wendell P. Loveless",,"[Trust in the Lord with all your heart]",trust_in_the_lord_with_all_your_heart_lo,33333443253121235555,English,,
"Hymns for the Living Church","Trust in the Lord with All Your Heart","Trust in the Lord with all your heart",trust_in_the_lord_with_all_your_heart_th,HFLC1974,319,"Trust in the Lord with All Your Heart","Trust in the Lord, O troubled soul","Thomas O. Chisholm","Wendell P. Loveless","8.7.8.7 with refrain",LOVELESS,trust_in_the_lord_with_all_your_heart_lo,33333443253121235555,English,,
"Hymns of Faith","Trust in the Lord","Trust in the Lord with all your heart",trust_in_the_lord_with_all_your_heart_th,HHOF1980,285,"Trust in the Lord","Trust in the Lord, O troubled soul","Thomas O. Chisholm","Wendell P. Loveless",,"[Trust in the Lord with all your heart]",trust_in_the_lord_with_all_your_heart_lo,33333443253121235555,English,,
"Inspiring Hymns","Trust in the Lord","Trust in the Lord with all thine heart",trust_in_the_lord_with_all_your_heart_th,IH1951,331,"Trust in the Lord","Trust in the Lord, O troubled soul","T. O. Chisholm","Wendell P. Loveless",,"[Trust in the Lord with all thine heart]",trust_in_the_lord_with_all_your_heart_lo,33333443253121235555,English,,
"Radio Songs and Choruses: Anniversary Combined Edition","Trust in the Lord","Trust in the Lord with all thine heart",trust_in_the_lord_with_all_your_heart_th,RSC1951,15,"Trust in the Lord","Trust in the Lord, O troubled soul","T. O. Chisholm","Wendell P. Loveless",,"[Trust in the Lord with all thine heart]",trust_in_the_lord_with_all_your_heart_lo,33333443253121235555,English,,
"Sing Joyfully","Trust in the Lord","Trust in the Lord with all your heart",trust_in_the_lord_with_all_your_heart_th,SJ1989,384,"Trust in the Lord","Trust in the Lord, O troubled soul","Thomas O. Chisholm","Wendell P. Loveless",,"[Trust in the Lord with all your heart]",trust_in_the_lord_with_all_your_heart_lo,33333443253121235555,English,,
"Singspiration One","Trust in the Lord","Trust in the Lord with all thine heart",trust_in_the_lord_with_all_your_heart_th,S11941,77,"Trust in the Lord","Trust in the Lord, O troubled soul","T. O. Chisholm","Wendell P. Loveless",,"[Trust in the Lord with all thine heart]",trust_in_the_lord_with_all_your_heart_lo,33333443253121235555,English,,
"The Cyber Hymnal","Trust in the Lord","Trust in the Lord with all your heart",trust_in_the_lord_with_all_your_heart_th,CYBER,6918,"Trust in the Lord","Trust in the Lord, O troubled soul","Thomas Obediah Chisholm","Wendell Phillips Loveless",,"[Trust in the Lord with all your heart]",trust_in_the_lord_with_all_your_heart_lo,333334432531212,English,,
"The Voice of Thanksgiving No. 5","Trust in the Lord","""Trust in the Lord with all thine heart""",trust_in_the_lord_with_all_your_heart_th,VoT51946,215,"Trust in the Lord","""Trust in the Lord,"" O troubled soul","T. O. Chisholm","Wendell P. Loveless",,"[""Trust in the Lord with all thine heart""]",trust_in_the_lord_with_all_your_heart_lo,33333443253121235555,English,,
