hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Collection of Hymns, in which are some never before printed","Blest be my God that i was born","Blest be my God that i was born",blest_be_my_god_that_i_was_born,ACCH1782,XXIII,,,,,,,,,English,,
"A Choice Selection of Hymns. 2nd ed.","Blest be my God that I was born","Blest be my God that I was born",blest_be_my_god_that_i_was_born,CSH21833,d26,,,"John Mason",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","Blest be my God that I was born","Blest be my God that I was born",blest_be_my_god_that_i_was_born,CSH61843,d33,,,"John Mason",,,,,,English,,
"A Collection of Hymns for the use of Christians","Blest be my God that I was born","Blest be my God that I was born",blest_be_my_god_that_i_was_born,CoH41810,M.XVI,,,"John Mason",,,,,,English,,
"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.","Blest be my God that I was born","Blest be my God that I was born",blest_be_my_god_that_i_was_born,CHIU1835,87,,,"John Mason",,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Blest be my God, that I was born","Blest be my God, that I was born",blest_be_my_god_that_i_was_born,CPHS1867,53,,,,,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","Blest be my God that I was born","Blest be my God that I was born",blest_be_my_god_that_i_was_born,NBCS1801,d39,,,"John Mason",,,,,,English,,
"A Selection of Hymns, from the Best Authors","Blest be my God that I was born","Blest be my God that I was born",blest_be_my_god_that_i_was_born,SHBA1817,28,,,"John Mason",,,,,,English,,
"Bible School Echoes, and Sacred Hymns","Blest be my God that I was born","Blest be my God that I was born",blest_be_my_god_that_i_was_born,BSES1880,21b,,,,,,BALERMA,balerma_barthelemon,132165611323532,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Blest be my God that I was born","Blest be my God that I was born",blest_be_my_god_that_i_was_born,CDRS1825,29,,,"John Mason",,,,,,English,,
"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection","A word of comfort to the Lamb of Christ","Bless'd be my God that I was born",blest_be_my_god_that_i_was_born,DHSS1802,CXIV,"A word of comfort to the Lamb of Christ",,,,,,,,English,,
"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.","Blest be my God that I was born","Blest be my God that I was born",blest_be_my_god_that_i_was_born,DHSS1799,d20,,,"John Mason",,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)","A word of comfort to the Lambs of Christ","Bless'd be my God that I was born",blest_be_my_god_that_i_was_born,DHSS1800,110,"A word of comfort to the Lambs of Christ",,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)","Blest be my God that I was born","Blest be my God that I was born",blest_be_my_god_that_i_was_born,DHSS1794,CVIII,,,"John Mason",,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.","Blest be my God that I was born","Blest be my God that I was born",blest_be_my_god_that_i_was_born,DHSS1797,d18,,,"John Mason",,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)","Bless'd be my God that I was born","Bless'd be my God that I was born",blest_be_my_god_that_i_was_born,DHSS1803,57,,,,,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","Blest be my God that I was born","Blest be my God that I was born",blest_be_my_god_that_i_was_born,GCHO1826,d44,,,"John Mason",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Blest be my God that I was born","Blest be my God that I was born",blest_be_my_god_that_i_was_born,HASS1838,S9,,,,,8.6.8.6,,,,English,,
"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)","Blest be my God that I was born","Blest be my God that I was born",blest_be_my_god_that_i_was_born,HOSU1810,87,,,"John Mason",,,,,,English,,
"Hymns, Original and Selected, for the use of Christians","Blest be my God that I was born","Blest be my God that I was born",blest_be_my_god_that_i_was_born,HOSC1805,d30,,,"John Mason",,,,,,English,,
"Hymns, Original and Selected, for the Use of Christians. 8th ed.","Blest be my God that I was born","Blest be my God that I was born",blest_be_my_god_that_i_was_born,HOSU1817,d33,,,"John Mason",,,,,,English,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","A Song of Praise for the Gospel","Blest be my God that I was born",blest_be_my_god_that_i_was_born,CD21801,XXIX,"A Song of Praise for the Gospel",,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","Blest be my God that I was born","Blest be my God that I was born",blest_be_my_god_that_i_was_born,CD1791,XXIX,,,,,,,,,English,,
