displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye That Pass By, Behold the Man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,"The Cyber Hymnal",CYBER,7817,"Ye That Pass By, Behold the Man",,"Charles Wesley","Elkanah Dare, 1782-1826",8.8.8.8,"KEDRON (Dare)",kedron_dare,331553213235121,English,"<cite>Hymns and Sacred Poems</cite>, 1742","<cite>United States Sacred Harmony</cite>, by Amos Pilsbury, 1799"
"Ye that Pass By, Behold the Man","[Ye that Pass By, Behold the Man]",ye_that_pass_by_behold_the_man,"Scripture Song Database",NTSONG,4219,"Ye that Pass By, Behold the Man",,,,,,,,English,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",
"Ye that pass by behold the man","Ye that pass by behold the man",ye_that_pass_by_behold_the_man,"Hymns and Spiritual Songs for the use of Christians",HSSC1803,86b,,,,,,,,,English,,
"Ye that pass by, behold the Man","Ye that pass by, behold the Man",ye_that_pass_by_behold_the_man,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,187,,,"C. Wesley",,8.8.8.8,,,,,,
"Behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXXXVI,"Behold the man",,,,8.8.8.8,,,,English,,
"Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.LXXIV,,,,,,,,,English,"Whitefield's Collec.",
"Behold the Man!","Ye that pass by, behold the Man!",ye_that_pass_by_behold_the_man,"Society hymns, original and selected on evangelical and experimental subjects",SHOS1790,XXVI,"Behold the Man!",,,,,,,,English,,
"Ye that pass by, behold the Man!","Ye that pass by, behold the Man!",ye_that_pass_by_behold_the_man,"Hymns and Sacred Poems",WHSP1742,22,,,,,,,,,English,,
"Ye that pass by, behold the Man!","Ye that pass by, behold the Man!",ye_that_pass_by_behold_the_man,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,28,,,,,,,,,,,
"Ye that pass by, behold the man!","Ye that pass by, behold the man!",ye_that_pass_by_behold_the_man,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,35,,,,,,,,,English,"Whitfield's Col.",
