displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hear the Voice of Jesus Calling","Hear the voice of Jesus calling","Hear the Voice of Jesus Calling",,hark_the_voice_of_jesus_calling_who_will,,"Daniel March, 1816-1909","8.7.8.7 D",,505
"Ho! Reapers of Life's Harvest","Ho reapers of life's harvest","Ho! Reapers of Life's Harvest",,ho_reapers_of_lifes_harvest_why_stand_wi,English,"I. B. W.",,,121
"Heal us, Immanuel! Hear our prayer","Heal us, Immanuel! Hear our prayer",,,heal_us_immanuel_here_we_are,English,"William Cowper, 1731-1800",8.6.8.6,,75
"He Touched Me","Shackled by a heavy burden","He Touched Me","He touched me, oh, He touched me",shackled_by_a_heavy_burden,English,"William J. Gaither","8.7.8.9 with refrain",,23
"Home Missions","Saints of God! the dawn is brightening","Home Missions",,saints_of_god_the_dawn_is_brightening,,"Mrs. Mary Robertson Maxwell",,,80
"He sat to watch o'er customs paid","He sat to watch o'er customs paid",,,he_sat_to_watch_oer_customs_paid,English,"William Bright, 1824-1901",8.8.8.8,,13
"Hoy en grandes ciudades vivimos","Hoy en grandes ciudades vivimos","Hoy en grandes ciudades vivimos",,hoy_en_grandes_ciudades_vivimos,Spanish,"João Dias; Federico J. Pagura",10.9.10.9.,,3
"How Shocking Were the People","How shocking were the people","How Shocking Were the People",,how_shocking_were_the_people,English,"Herman G. Stuempfle, Jr., 1923-2007","7.6.7.6 D",,2
"Hail to the Lord's anointed","Hail to the Lord's anointed","Hail to the Lord's anointed",,hail_to_the_lords_anointed,English,"James Montgomery (1771-1854)",7.6.7.6.7.6.7.6,,843
"Home Missions","Our country's voice is pleading","Home Missions",,our_countrys_voice_is_pleading,English,"Mrs. Maria F. Anderson",,,156
"Hope of the World","Hope of the world, thou Christ of great compassion","Hope of the World",,hope_of_the_world_thou_christ_of_great_c,English,"Georgia Harkness",11.10.11.10,,57
"Healer of Our Every Ill","You who know our fears and sadness","Healer of Our Every Ill","Healer of our every ill",you_who_know_our_fears_and_sadness,English,"Marty Haugen, 1950-","8.8.9 with refrain",,28
"How Shall They Hear?","How shall they hear the word of God","How Shall They Hear?",,how_shall_they_hear_the_word_of_god,English,"Michael Perry",8.6.8.6.8.8,,14
"How high a privilege 'tis to know","How high a privilege 'tis to know",,,how_high_a_privilege_tis_to_know,English,Hart,8.6.8.6,,7
"Here on the threshold of a new beginning","Here on the threshold of a new beginning",,,here_on_the_threshold_of_a_new_beginning,English,"Timothy Dudley-Smith","11.10.11.10 D",,5
"Hold Us in Your Mercy","Hold us in your mercy","Hold Us in Your Mercy",,hold_us_in_your_mercy,,"Rory Cooney",Irregular,,3
