displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O give thanks to JEHOVAH; for he is good","O give thanks to JEHOVAH; for he is good",o_give_thanks_to_jehovah_for_he_is_chant,"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation",BPWU1842,S127,,,,,,,,,English,,
"O give thanks to JEHOVHAH; for he is good","O give thanks to JEHOVHAH; for he is good",o_give_thanks_to_jehovah_for_he_is_chant,"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation",BPWU1842,S80,,,,,,,,,English,,
"O give thanks to JEHOVHAH; for he is good","O give thanks to JEHOVHAH; for he is good",o_give_thanks_to_jehovah_for_he_is_chant,"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation",BPWU1842,S96,,,,,,,,,English,,
"O give thanks to JEHOVHAH; for he is good","O give thanks to JEHOVHAH; for he is good",o_give_thanks_to_jehovah_for_he_is_chant,"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation",BPWU1842,S97,,,,,,,,,English,,
"O give thanks to JEHOVHAH; for he is good","O give thanks to JEHOVHAH; for he is good",o_give_thanks_to_jehovah_for_he_is_chant,"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation",BPWU1842,S98,,,,,,,,,English,,
"O give thanks to JEHOVHAH; for he is good","O give thanks to JEHOVHAH; for he is good",o_give_thanks_to_jehovah_for_he_is_chant,"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation",BPWU1842,S99,,,,,,,,,English,,
"O give thanks to JEHOVHAH; for he is good","O give thanks to JEHOVHAH; for he is good",o_give_thanks_to_jehovah_for_he_is_chant,"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation",BPWU1842,S100,,,,,,,,,English,,
"O give thanks to JEHOVHAH; for he is good","O give thanks to JEHOVHAH; for he is good",o_give_thanks_to_jehovah_for_he_is_chant,"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation",BPWU1842,S101,,,,,,,,,English,,
"O give thanks to JEHOVHAH; for he is good","O give thanks to JEHOVHAH; for he is good",o_give_thanks_to_jehovah_for_he_is_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S22,,,,,,,,,,,
"O give thanks to JEHOVHAH; for he is good","O give thanks to JEHOVHAH; for he is good",o_give_thanks_to_jehovah_for_he_is_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S100,,,,,,,,,,,
"O give thanks to JEHOVHAH; for he is good","O give thanks to JEHOVHAH; for he is good",o_give_thanks_to_jehovah_for_he_is_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S104,,,,,,,,,,,
