displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Just a Little Talk with Jesus","I once was lost in sin",i_once_was_lost_in_sin_but_jesus_took_me,"Worship and Song",WnS2011,3107,"Just a Little Talk with Jesus","have a little talk with jesus","Cleavant Derricks","Cleavant Derricks","6.6.12 D with refrain","JUST A LITTLE TALK",i_once_was_lost_in_sin_derricks,51111332116551111123,English,,
"When the Waves Are Crashing","When the waves are crashing",when_the_waves_are_crashing,"Worship and Song",wns2011,3144,"When the Waves Are Crashing",,"Gareth Hill","Jackson Henry","6.6.6.3 D","BLUE MOOD",blue_mood_henry,56U1D665U12322112322,English,,
"Holy Darkness","I have tried you in fires of affliction",i_have_tried_you_in_fires_of_affliction,"Worship and Song",WnS2011,3141,"Holy Darkness","Holy darkness, blessing night",,"Daniel L. Schutte","Irregular with refrain","HOLY DARKNESS",i_have_tried_you_in_the_fires_schutte,51155211776654555322,,"Inspired by St. John of the Cross",
"Blessed Be Your Name","Blessed be your name in the land that is plentiful",blessed_be_your_name_in_the_land_that_is,"Worship and Song",WnS2011,3002,"Blessed Be Your Name","Every blessing you pour out I'll turn back to praise","Matt Redman; Beth Redman","Matt Redman; Beth Redman","Irregular with refrain","BLESSED BE YOUR NAME",blessed_be_your_name_redman,35455323354553233545,English,,
"When Words Alone Cannot Express","When words alone cannot express",when_words_alone_cannot_express,"Worship and Song",WnS2011,3012,"When Words Alone Cannot Express",,"John Thornburg",,"8.8.3.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> 1623"
"Peace of Our Praying","Peace of our praying",peace_of_our_praying,"Worship and Song",WnS2011,3022,"Peace of Our Praying",,"Terry W. York","C. David Bolin","5.5.5.4 D",PANHOA,panhoa_bolin,35321D6U111233321D6,English,,
"Across the Lands","You're the Word of God the Father",youre_the_word_of_god_the_father,"Worship and Song",WnS2011,3032,"Across the Lands","You're the author of creation","Keith Getty; Stuart Townend","Keith Getty; Stuart Townend","8.7.8.7 D with refrain","ACROSS THE LANDS",across_the_lands_getty_townend,123321611233215,English,,
"A Star Shone Bright","A star shone bright across the plain",a_star_shone_bright_across_the_plain,"Worship and Song",WnS2011,3051,"A Star Shone Bright",,"F. Richard Garland","Dean McIntyre",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English folk melody"
"Chinese Lantern Carol","Tiny hand strike tiny chime!",tiny_hand_strike_tiny_chime,"Worship and Song",WnS2011,3054,"Chinese Lantern Carol",,"Jacqueline Hanna McNair",,Irregular,"LANTERN STAR",lantern_star_chinese,53212(3)D656U12(3)53,English,,"Chinese folk melody"
"Welcome to Our World","Tears are falling, hearts are breaking",tears_are_falling_hearts_are_breaking,"Worship and Song",WnS2011,3067,"Welcome to Our World",,"Chris Rice","Chris Rice",Irregular,"WELCOME TO OUR WORLD",welcome_to_our_world_rice,5U3451D7U1D7(6)6U345,English,,
