displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Young People's Songs of Praise",YPSP1902,1,"Holy, Holy! Lord God Almighty",,"Reginald Heber, D. D.","Rev. John B. Dykes",,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,,,
"Go Forward, Christian Soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Young People's Songs of Praise",YPSP1902,2,"Go Forward, Christian Soldier",,"Rev. L. Tuttiett","J. Farmer",,"[Go forward, Christian soldier]",farmer_farmerj,1113565531721111,,,
"He Reigns Evermore","O praise the Lord, ye nations all",o_praise_the_lord_ye_nations_all,"Young People's Songs of Praise",YPSP1902,3,"He Reigns Evermore","O praise the Lord, our mighty King","Fanny J. Crosby","Ira D. Sankey",,"[O praise the Lord, ye nations all]",o_praise_the_lord_ye_nations_all_sankey,34556354423445243356,,,
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Young People's Songs of Praise",YPSP1902,4,"Crown Him with Many Crowns",,"Matthew Bridges","George J. Elvey",,"[Crown Him with many crowns]",diademata_elvey,111336651432235,,,
"The Gospel Trumpet Sounds","The gospel trumpet sounds",the_gospel_trumpet_sounds_let_those_that,"Young People's Songs of Praise",YPSP1902,5,"The Gospel Trumpet Sounds",,"Grace J. Frances","Hubert P. Main",,"[The gospel trumpet sounds]",the_gospel_trumpet_sounds_main,5U112D7U123343231321,,,
"Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Young People's Songs of Praise",YPSP1902,6,"Lead, Kindly Light",,"Rev. J. H. Newman","Rev. John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,,,
"The Rock of Refuge","Surely, surely, there is safety",surely_surely_there_is_safety,"Young People's Songs of Praise",YPSP1902,7,"The Rock of Refuge",,"Martha Shepard Lippincott","H. P. Danks",,"[Surely, surely, there is safety]",surely_surely_there_is_safety_danks,34652117234654333176,,,
"O Golden Day","O golden day so long desired",o_golden_day_so_long_desired,"Young People's Songs of Praise",YPSP1902,8,"O Golden Day",,"Rev. C. A. Dickinson",,,"[O golden day so long desired]",ellacombe,517651345567122,,,German
"Come, Come To-day","Back from the weary wand'ring",back_from_the_weary_wandering,"Young People's Songs of Praise",YPSP1902,9,"Come, Come To-day","Still, still Jesus is calling","Fanny J. Crosby","Geo. C. Stebbins",,"[Back from the weary wand'ring]",back_from_the_weray_wandering_stebbins,55513324444771333255,,,
"Brightly Gleams Our Banner","Brightly gleams our banner",brightly_gleams_our_banner,"Young People's Songs of Praise",YPSP1902,10,"Brightly Gleams Our Banner","Brightly gleams our banner","Rev. Thos. J. Potter","Sir Arthur Sullivan",,"[Brightly gleams our banner]",st_theresa_sullivan,323455323456546154,,,
"I Know that my Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_has_pr,"Young People's Songs of Praise",YPSP1902,11,"I Know that my Redeemer Lives","Then ask me not to linger long","Rev. H. A. Merrill; I. D. S.","Geo. C. Stebbins",,"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_51721,51721165355565423517,,,
"Come Unto Me, Ye Weary","Come unto Me, ye weary",come_unto_me_ye_weary_sorrowing_ones,"Young People's Songs of Praise",YPSP1902,12,"Come Unto Me, Ye Weary","Come, come, come unto Me","Fanny J. Crosby","Geo. C. Stebbins",,"[Come unto Me, ye weary]",come_unto_me_ye_weary_stebbins,565311766676556,,,
"We Meet Again","We meet again with hearts aflame",we_meet_again_with_hearts_aflame,"Young People's Songs of Praise",YPSP1902,13,"We Meet Again","Then shout aloud, while hills resound","W. I. S.","Rev. W. I. Southerton",,"[We meet again with hearts aflame]",southerton_southerton,345563455634567,,,
"Perfect Peace","Precious words, like music stealing",precious_words_like_music_stealing,"Young People's Songs of Praise",YPSP1902,14,"Perfect Peace","Thou wilt keep him in prefect peace","Fanny J. Crosby","Geo. C. Stebbins",,"[Precious words, like music stealing]",precious_words_like_music_steal_stebbins,56514332217132111131,,,
"Keep Thou My Steps","Keep Thou my steps, O Lord",keep_thou_my_steps_o_lord,"Young People's Songs of Praise",YPSP1902,15,"Keep Thou My Steps","Keep Thou, O Lord, and guard me every hour","Fanny J. Crosby","Chas. H. Gabriel",,"[Keep Thou my steps, O Lord]",keep_thou_my_steps_o_lord_gabriel,17665565354217766476,,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Young People's Songs of Praise",YPSP1902,16,"Under His Wings","Under His wings, under His wings","Rev. W. O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,,,
"Keep on the Sunny Side","There is a light above, there are smiles of love",theres_a_light_above_there_are_smiles_of,"Young People's Songs of Praise",YPSP1902,17,"Keep on the Sunny Side","Keep on the sunny side","I. D. S.","Geo. C. Stebbins",,"[There is a light above, there are smiles of love]",there_is_a_light_above_stebbins,34555456651233321223,,,
