personName,personID,gender,personYear,deathYear
"J. E. P.",Parks_JE,M,0,0
"Charles C. Converse",Converse_Charles,M,1832,1918
"William Cowper",Cowper_W,M,1731,1800
"Samuel Francis Smith",Smith_SF,M,1808,1895
"Henry Carey",Carey_Henry,M,1687,1743
"Joseph Scriven",Scriven_JM,M,1819,1886
"Edwin Orr",Orr_JE,M,1912,1987
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
Anon.,Anonymous,U,0,0
"John Cennick of England",Cennick_J,M,1718,1755
"Tennessee Music & Printing Company",TennesseeMusicandPrintingCo1,U,0,0
"E. M. B.",Bartlett_EM,M,1885,1941
"J. R. Baxter, Jr.",Baxter_JR,M,1887,1960
"A. E. B.",Brumley_Albert,M,1905,1977
"V. B. E.",Ellis_VB,M,1917,1988
"J. B. C.",Coats_James,M,1901,1961
"M. L.",Lister_Mosie,M,1921,2015
"L. G. P.",Presley_LG,M,1887,1974
"James Rowe",Rowe_James,M,1865,1933
"A. M. P.",Pace_Adger,M,1882,1959
"Rev. W. C. Martin",Martin_William,M,1864,1914
"Otis L. McCoy",McCoy_OL,M,1897,1995
"W. S.",Smith_WC,M,1824,1908
"Eugene Wright",Wright_Eugene,M,0,0
"Robt. E. Arnold",Arnold_RobertE,M,1899,1964
"Elizabeth Mills",Mills_Elizabeth,F,1805,1829
"W. T. Davis",Davis_William,M,1822,1907
"W. W. Combs",Combs_WW,M,1883,1974
"B. C. Unseld",Unseld_BC,M,1843,1923
J.,Miller_James,M,0,0
"B. S. T.",Triplett_BS1,M,1929,0
"J. D. Patton",Patton_JD,M,1868,1932
"Olen S. Payte",Payte_OS,,0,0
"W. Oliver Cooper",Cooper_WOliver,M,1885,1963
"R. W. Barnette",Barnette_RW,,0,0
"S. L. Wallace",Wallace_SL,,0,0
"M. P. D.",Dalton_MP,M,1906,1987
"Avis L. Hasford",Hasford_AL1,,0,0
"Alvis L. Lindsey",Lindsey_Alvis,M,0,0
"Lewis Stover, Jr.",Stover_Lewis,M,0,0
"Chas. K. Langley",Langley_Charles,M,1852,1904
"T. N. Pannell",Pannell_TN,U,0,0
"Ida L. Reed",Reed_Ida,F,1865,1951
"T. L. Gilley, Jr.",Gilley_TL,,1913,0
"Rev. Rupert Cravens",Cravens_Rupert,M,1911,1983
"Elwood Denson",Denson_Elwood,,0,0
"Chas. E. M.",Moody_CE,M,0,0
"Whit Denson",Denson_Whit,,0,0
"Mrs. J. Floy DeVaughan",DeVaughan_JF,F,0,0
"Y. E. P.",Payne_YE,M,0,0
