tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[God bless our native land]",god_bless_our_native_land_lowry_11232,"Robert Lowry",,11232122343233453465,,,1
COLUMBIA,columbia_jackson,"Robert Jackson (1842- )",,1765351765354765,,,4
"MY COUNTRY",my_country_longacre,"Lindsay B. Longacre",,15654367117123255671,,,2
CREDO,credo_perkins,"W. O. Perkins",,,,,1
"[God bless our native land]",god_bless_our_native_land_fellows,"P. H. Fellows",,,,,1
"[God bless our native land!]",god_bless_our_native_land_lorenz,"John D. Creswell",,,,,1
"[God bless our native land]",god_bless_our_native_land_lillenas,"Haldor Lillenas",,,,,1
UNION,union_warren,"S. P. Warren",,"171655 156712",,,1
"FIAT LUX",fiat_lux_dykes,"John B. Dykes",,51232154322327652,,,49
ARNOLD,arnold_harris,"Thoro Harris",,5671234143211234,,,1
"NATIVE LAND",native_land_main,"Hubert DeG. Main",,11765512321113355,,,1
"[God bless our native land]",god_bless_our_native_land_lowry_55532,"Robert Lowry",,55532155543232221232,,,1
"[God bless our native land]",god_bless_our_native_land_fairbank,"H. W. Fairbank",,17656565434323455671,,,1
COLUMBIA,columbia_bailey,"E. H. Bailey",,55117757221131213333,,,1
"[God bless our native land]",god_bless_our_native_land_11135,,,11135151112351171257,,,1
"ST. ELIM",st_elim_abbey,"A. J. Abbey",,56711112344432455671,,,1
"[God bless our native land!]",god_bless_our_native_land_stone,"Frank Leslie Stone",,11131511131551237123,,,2
"ST. AMBROSE",st_ambrose_monk,Monk,,124325116543654,,,28
"NEW HAVEN",new_haven_hastings,"Dr. Hastings",,11132122243234452224,,,105
HARLAN,olivet_mason,"W. W. Rousseau",,135543224432326,,,1023
"NEW MAERICA",new_america_longacre,"Rev. L. B. Longacre",,15654367117123255671,,,11
"ITALIAN HYMN",italian_hymn_giardini,"F. Giardini",,531217112345432,,,1294
DORT,dort_mason,"Lowell Mason","C Major",131565575232176,6.6.4.6.6.6.4,,130
"NATIONAL ANTHEM (English Melody)",america_thesaurusmusicus,"Gordon Jacob","F Major",1127123343212171,6.6.4.6.6.6.4,"English melody, c. 1744 (anon.)",1330
