tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
221,"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Christian Worship and Praise",CWP1939,221,,,"Isaac Watts, 1674-1748",,,_,,English,,
Abends,"O God, I thank Thee for each sight","O God, I thank Thee for each sight",o_god_i_thank_thee_for_each_sight,"Christian Worship and Praise",CWP1939,179,,,"Caroline A. Mason",,,_,,English,,
Adoration,"For the deep love that kept us through the night","For the deep love that kept us through the night",for_the_deep_love_that_kept_us_through_t,"Christian Worship and Praise",CWP1939,181,,,"William Henry Burleigh",,,_,,English,,
"Alleluia (Lowe)","Alleluia, alleluia, allelluia, amen","Mighty God, while angels bless thee",mighty_god_while_angels_bless_thee,"Christian Worship and Praise",CWP1939,238a,,"Alleluia, alleluia, allelluia, amen","Robert Robinson",,,_,,English,,
Alstone,"O source divine and life of all","O source divine and life of all",o_source_divine_and_life_of_all,"Christian Worship and Praise",CWP1939,232,,,"John Sterling",,,_,,English,,
Amesbury,"Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_bestow,"Christian Worship and Praise",CWP1939,262,,,"Francis Marion Hickok",,,_,,English,,
Anagola,"Go not, my soul, in search of Him","Go not, my soul, in search of Him",go_not_my_soul_in_search_of_him,"Christian Worship and Praise",CWP1939,263,,,"Frederick Lucian Hosmer",,,_,,English,,
"Ancient of Days","Ancient of Days, who sittest throned in glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Christian Worship and Praise",CWP1939,210,,,"William C. Doane",,,_,,English,,
"Angel Voices","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Christian Worship and Praise",CWP1939,218,,,"Francis Pott, 1832-1909",,,_,,English,,
Angelus,"At even, when the sun was set","At even, when the sun was set",at_even_ere_the_sun_was_set,"Christian Worship and Praise",CWP1939,205,,,"Henry Twells",,,_,,English,,
"Ar Hyd Y Nos","God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Christian Worship and Praise",CWP1939,201,,,"Reginald Heber",,,_,,English,,
Autumn,"Alleluia, alleluia, allelluia, amen","Mighty God, while angels bless thee",mighty_god_while_angels_bless_thee,"Christian Worship and Praise",CWP1939,238b,,"Alleluia, alleluia, allelluia, amen","Robert Robinson",,,_,,English,,
Beecher,"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Christian Worship and Praise",CWP1939,256,,,"Charles Wesley, 1707-1788",,,_,,English,,
Bethlehem,"By law from Sinai's clouded steep","By law from Sinai's clouded steep",by_law_from_sinais_clouded_steep,"Christian Worship and Praise",CWP1939,190,,,"Theodore Chickering Williams",,,_,,English,,
"Bread of Life","Break Thou the bread of life","Break Thou the bread of life",break_thou_the_bread_of_life,"Christian Worship and Praise",CWP1939,270,,,"Mary A. Lathbury; Mary Ann Lathbury",,,_,,English,,
Brecon,"Spirit divine, attend our pray'r","Spirit divine, attend our pray'r",spirit_divine_attend_our_prayers,"Christian Worship and Praise",CWP1939,258,,,"Andrew Reed",,,_,,English,,
Canonbury,"O God, thy world is sweet with pray'r","O God, thy world is sweet with pray'r",o_god_thy_world_is_sweet_with_prayer,"Christian Worship and Praise",CWP1939,183,,,"Lucy Larcom",,,_,,English,,
Canonbury,"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Christian Worship and Praise",CWP1939,199,,,"Samuel Longfellow",,,_,,English,,
Canonbury,"To Thee, Eternal Soul, be praise","To Thee, Eternal Soul, be praise",to_thee_eternal_soul_be_praise,"Christian Worship and Praise",CWP1939,235,,,"Richard Watson Gilder",,,_,,English,,
"Cantate Domino","For he is Lord of heaven and earth","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Christian Worship and Praise",CWP1939,215,,"For he is Lord of heaven and earth","John Samuel Bewley Monsell",,,_,,English,,
Carter,"God is wisdom, God is love","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Christian Worship and Praise",CWP1939,244,,"God is wisdom, God is love","John Bowring",,,_,,English,,
