displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O glorious King of Martyr hosts","O glorious King of Martyr hosts",,,o_glorious_king_of_martyr_hosts,English,"R. F. Littledale",,"Latin, 6th cent.",5
"Onward, Christian soldiers","Onward, Christian soldiers",,,onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould",,,1796
"O lovely flowers of martyrs, hail","O lovely flowers of martyrs, hail",,,o_lovely_flowers_of_martyrs_hail,English,"Edward Caswall; Aurelius Clemens Prudentius",,,2
"O Thou, the Martyrs' glorious King!","O Thou, the Martyrs' glorious King!",,,o_thou_the_martyrs_glorious_king,,,,,7
"O Captain of the Martyr Host!","O Captain of the Martyr Host!",,,o_captain_of_the_martyr_host,,,,,3
"O holy martyr spotless dove","O holy martyr spotless dove",,,o_holy_martyr_spotless_dove,,,,,12
"Once to Every Man and Nation","Once to every man and nation","Once to Every Man and Nation",,once_to_every_man_and_nation,English,"James Russell Lowell, 1819-1891","8.7.8.7 D","Adapt. W. Garret Horder, <i>Hymns, Supplement to Existing Collections </i>, 1894",192
"Oh thou whose tender mercy hears","Oh thou whose tender mercy hears",,,o_thou_whose_tender_mercy_hears,English,,,,361
"O Lord, young martyrs, brave and true","O Lord, young martyrs, brave and true",,,o_lord_young_martyrs_brave_and_true,,,,,1
"O thou, the glorious martyrs' King","O thou, the glorious martyrs' King",,,o_thou_the_glorious_martyrs_king,,,,,1
"Our earth is green with martyrs' graves","Our earth is green with martyrs' graves",,,our_earth_is_green_with_martyrs_graves,,"Lizzie Doten",,,1
"O martyrs young and fresh as flowers","O martyrs young and fresh as flowers",,,o_martyrs_young_and_fresh_as_flowers,,,,,1
"O God Of Truth","O God of truth, whose living word","O God Of Truth",,o_god_of_truth_whose_living_word,,"Thomas Hughes, 1822-1896",8.6.8.6,,75
"O send thy light forth and thy truth","O send thy light forth and thy truth",,,o_send_thy_light_forth_and_thy_truth,English,,8.6.8.6,,35
"Our Master","Art thou weary, art thou languid","Our Master",,art_thou_weary_art_thou_languid,English,"John M. Neale",,,641
"O Holy Father, Righteous God!","O Holy Father, righteous God!","O Holy Father, Righteous God!",,o_holy_father_righteous_god,English,"Paul B. Henkel",8.6.8.6,"<cite>Church Hymn Book</cite> (New Market, VA: Solomon Henkel, printer, 1816)",4
"O thou the God of all my praise","O thou the God of all my praise",,,o_thou_the_god_of_all_my_praise,English,,8.6.8.6,,8
"O boundless Wisdom, God most high","O boundless Wisdom, God most high",,,o_boundless_wisdom_god_most_high,English,"G. G.",,"c. 6th Cent.",4
"O God, we praise thee, and confess","O God, we praise thee, and confess",,,o_god_we_praise_thee_and_confess,English,,8.6.8.6,"Sts. 6-8, ver. <cite>Hymnal 1982</cite>; Paraphrase of <cite>Te  Deum</cite>, sts. 1-5, <cite>A Supplement to the New Version of the Psalms of David<cite>, 1698, alt",205
"O saving Victim, opening wide","O saving Victim, opening wide",,,o_saving_victim_opening_wide,,"Edward Caswall; St. Thomas Aquinas",8.8.8.8,,78
"O Still in Accents Sweet","O still in accents sweet and strong","O Still in Accents Sweet",,o_still_in_accents_sweet_and_strong,,"Samuel Longfellow",8.6.8.6,,124
"Oh! What, If We Are Christ's","Oh! what, if we are Christ's","Oh! What, If We Are Christ's",,o_what_if_we_are_christs,English,"Henry W. Baker",6.6.8.6,"Murray's <cite>Hymnal for the Use of the English Church</cite>, 1852",134
"O speak that gracious word again","O speak that gracious word again",,,o_speak_that_gracious_word_again,,,,,24
"O sing a new song to the Lord","O sing a new song to the Lord","O sing a new song to the Lord",,psalm_96_antiphonal,English,,8.6.8.6,"Scottish Psalter, 1650",28
"O Lord! Thy Ancient Churches Spare","O Lord! Thine ancient churches spare","O Lord! Thy Ancient Churches Spare",,o_lord_thine_ancient_churches_spare,English,,8.8.8.8,"<cite>The Church of England Hymn-Book</cite> by David T. K. Drummond and Robert K. Greville (Edinburgh: William Oliphant & Sons, 1838)",7
"O Holy, Holy, Holy Lord (Conder)","O holy, holy, holy, Lord","O Holy, Holy, Holy Lord (Conder)",,o_holy_holy_holy_lord_thou_god_of_hosts,English,"Josiah Conder, 1789-1855",8.8.8.8,,23
"O Lord, the Holy Innocents","O Lord, the Holy Innocents",,,o_lord_the_holy_innocents,English,"Cecil F. Alexander",8.8.8.8,,18
"O God, Our Refuge","O God, our refuge is your love","O God, Our Refuge",,o_god_our_refuge_is_your_love,,"Brenda Hostetler Meyer",8.8.8.8,"inspired by the writings and recorded testimonies of Anabaptist martyrs in the 16th c., particularly Anna Jansz of Rotterdam (present-day Netherlands), Martha Baert (present-day Belgium); both in <i>Profiles of Anabaptist Women . . .</i>, ed. C. Arnold Snyder (Canada) and Linda A. Huebert Hecht (Canada), 1996; and Lisjken Dircks (present-day Netherlands) and six unnamed women, in <i>Elizabeth’s Manly Courage: Testimonials and Songs . . .</i>, ed. and trans. Hermina Joldersma (Canada) and Louis Peter Grijp (Netherlands), 2001",1
"Our Savior Is Coming","Our Savior is coming, the saints to reward","Our Savior Is Coming","In that great day, O sinner, can you stand?",our_savior_is_coming_the_saints_to_rewar,English,"James D. Vaughan; Flavil J. Hall",,"<cite>Perfect Praise</cite> by James D. Vaughan, George W. Bacon, et al. (Lawrenceburg: Tenn: James D. Vaughan, 1905)",2
"O Come and Mourn with Me","O come and mourn with me awhile","O Come and Mourn with Me",,o_come_and_mourn_with_me_awhile,English,"Frederick W. Faber",8.8.8.8,,216
"O Master, let me walk with thee","O Master, let me walk with thee","O Master, let me walk with thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden, 1836-1918",,,571
"O Son of Man, Thyself once cross'd","O Son of Man, Thyself once cross'd",,,o_son_of_man_thyself_once_crossed,English,"J. F. Thrupp",,,10
