displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Whispering Hope","Like the faint dawn of the morning",like_the_faint_dawn_of_the_morning,"Songs of Faith and Triumph 1, 2 and 3 Combined: Tryout Edition",SFT1929t,6,"Whispering Hope","Whispering hope, like the song of the angels","Mrs. J. I. McClelland","Clyde Willard",,"[Like the faint dawn of the morning]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,"From ""Whispering Hope"""
"Whispering Hope","Like the faint dawn of the morning",like_the_faint_dawn_of_the_morning,"The Cyber Hymnal",CYBER,15383,"Whispering Hope","Whispering hope,","Mrs. J. I. McClelland","J. Lincoln Hall; Septimus Winner",,"[Like the faint dawn of the morning]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,
"Whispering Hope","Like the faint dawn of the morning",like_the_faint_dawn_of_the_morning,"Hymns of Pentecost",HoP1930,74,"Whispering Hope","Whispering hope, like the song of the angels","Mrs. J. I. McClelland","Clyde Willard",,"[Like the faint dawn of the morning]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,
"Whispering Hope","Like the faint dawn of the morning",like_the_faint_dawn_of_the_morning,"Praise and Service Songs for Sunday Schools",PSSS1927,104,"Whispering Hope","Whispering hope, like the song of the angels","Mrs. J. I. McClelland","Clyde Willard",,"[Like the faint dawn of the morning]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,
"Whispering Hope","Like the faint dawn of the morning",like_the_faint_dawn_of_the_morning,"Gloria in Excelsis",GE1933,128,"Whispering Hope","Whispering hope, like the song of the angels","Mrs. J. I. McClelland","Clyde Willard",,"[Like the faint dawn of the morning]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,"From ""Whispering Hope"""
"Whispering Hope","Like the faint dawn of the morning",like_the_faint_dawn_of_the_morning,"Hymns We Love",HWL1935,187,"Whispering Hope","Whispering hope, like the song of the angels","Mrs. J. I. McClelland","Clyde Willard",,"[Like the faint dawn of the morning]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,
"Whispering hope, like the song of the angels","Like the faint dawn of the morning",like_the_faint_dawn_of_the_morning,"Choir Gems, No.2",CG21929,d38,,"Whispering hope, like the song of the angels","J. I. McClelland",,,,,,,,
"Whispering hope, like the song of the angels","Like the faint dawn of the morning",like_the_faint_dawn_of_the_morning,"Songs of Christian Life",SoCL1933,d56,,"Whispering hope, like the song of the angels","J. I. McClelland",,,,,,,,
"Whispering hope, like the song of the angels","Like the faint dawn of the morning",like_the_faint_dawn_of_the_morning,"Family Album of Favorite Hymns",FAFH1960,d59,,"Whispering hope, like the song of the angels","J. I. McClelland",,,,,,English,,
"Whispering hope, like the song of the angels","Like the faint dawn of the morning",like_the_faint_dawn_of_the_morning,"Songs of the Cross",SoC1934,d72,,"Whispering hope, like the song of the angels","J. I. McClelland",,,,,,,,
"Whispering hope, like the song of the angels","Like the faint dawn of the morning",like_the_faint_dawn_of_the_morning,"Hymnal for American Sunday Schools",HASS1946,d77,,"Whispering hope, like the song of the angels","J. I. McClelland",,,,,,English,,
"Whispering hope, like the song of the angels","Like the faint dawn of the morning",like_the_faint_dawn_of_the_morning,"Worship in Song",WS1935,d148,,"Whispering hope, like the song of the angels","J. I. McClelland",,,,,,,,
"Whispering hope, like the song of the angels","Like the faint dawn of the morning",like_the_faint_dawn_of_the_morning,"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined",SFTN1929,d166,,"Whispering hope, like the song of the angels","J. I. McClelland",,,,,,,,
"Whispering Hope","Like the faint dawn of the morning",like_the_faint_dawn_of_the_morning,"The Cokesbury Worship Hymnal",CWH1938,245,"Whispering Hope","Whispering hope, like the song of the angels","Mrs. J. I. McClelland","Clyde Willard",,"WHISPERING HOPE",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,"From ""Whispering Hope"""
"Whispering hope","Like the faint dawn of the morning",like_the_faint_dawn_of_the_morning,"Hymns of Assurance, Containing 50 New Gospel Songs",HAC51932,d59,"Whispering hope",,"J. I. McClelland",,,,,,English,,
