hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Sacred Favorites","He's Everything to Me","In the stars His handiwork I see",in_the_stars_his_handiwork_i_see,FSF1972,5,"He's Everything to Me","Till by faith I met Him face to face","R. C.","Ralph Carmichael",,"[In the stars His handiwork I see]",woodland_hills_carmichael,33333345533333345533,English,,
"Baptist Hymnal (1975 ed)","He's Everything to Me","In the stars his handiwork I see",in_the_stars_his_handiwork_i_see,BH1975,463,"He's Everything to Me",,"Ralph Carmichael","Ralph Carmichael",,"WOODLAND HILLS",woodland_hills_carmichael,33333345533333345533,English,,
"Favorites Number 8: A Collection of Gospel Songs","He's Everything to Me","In the stars His handiwork I see",in_the_stars_his_handiwork_i_see,FAV81975,18,"He's Everything to Me","Till by faith I met Him face to face","Ralph Carmichael","Ralph Carmichael",,"[In the stars His handiwork I see]",woodland_hills_carmichael,33333345533333345533,English,,
"Hymns for the Family of God","He's Everything to Me","In the stars His handiwork I see",in_the_stars_his_handiwork_i_see,HFFG1976,632,"He's Everything to Me","Til by faith I met Him face to face","Ralph Carmichael","Ralph Carmichael",,"WOODLAND HILLS",woodland_hills_carmichael,33333345533333345533,English,,
"Hymns for the Living Church","In the Stars His Handiwork I See","In the stars His handiwork I see",in_the_stars_his_handiwork_i_see,HFLC1974,276,"In the Stars His Handiwork I See",,"Ralph Carmichael","Ralph Carmichael",Irregular,"HE'S EVERYTHING TO ME",woodland_hills_carmichael,33333345533333345533,English,,
"Hymns of Faith","He's Everything to Me","In the stars His handiwork I see",in_the_stars_his_handiwork_i_see,HHOF1980,194,"He's Everything to Me",,"Ralph Carmichael","Ralph Carmichael",,"[In the stars His handiwork I see]",woodland_hills_carmichael,33333345533333345533,English,,
"Hymns of Faith and Life","He's Everything To Me","In the stars His handiwork I see",in_the_stars_his_handiwork_i_see,HoFL1976,39,"He's Everything To Me","What is that to me?","Ralph Carmichael",,Irregular,,,,English,,
"Let's just Praise the Lord (Music Edition)","In the stars His handiwork I see","In the stars His handiwork I see",in_the_stars_his_handiwork_i_see,LJPMaadi,36,,,,,,,,,English,,
"Praise Ways","In the stars His handiwork I see (He's everything to me)","In the stars His handiwork I see",in_the_stars_his_handiwork_i_see,PW1975,39,"In the stars His handiwork I see (He's everything to me)","'Til by faith I met Him face to face","Ralph Carmichael","Ralph Carmichael",,"[In the stars His handiwork I see]",woodland_hills_carmichael,33333345533333345533,,,
"Praise! Our Songs and Hymns","He's Everything to Me","In the stars His handiwork I see",in_the_stars_his_handiwork_i_see,POSH1979,549,"He's Everything to Me","Till by faith I met Him face to face","Ralph Carmichael","Ralph Carmichael",,"[In the stars His handiwork I see]",woodland_hills_carmichael,33333345533333345533,,,
"Sing 'N' Praise Hymnal: Stamps-Baxter youth gospel favorites","He's Everything to Me","In the stars His handiwork I see",in_the_stars_his_handiwork_i_see,SPH11976,35,"He's Everything to Me","Till by faith I met Him face to face","R. C.","Ralph Carmichael",,"[In the stars His handiwork I see]",woodland_hills_carmichael,33333345533333345533,English,,
"Sing Joyfully","He's Everything to Me","In the stars His handiwork I see",in_the_stars_his_handiwork_i_see,SJ1989,357,"He's Everything to Me",,"Ralph Carmichael","Ralph Carmichael",,"[In the stars His handiwork I see]",woodland_hills_carmichael,33333345533333345533,English,,
"The Hymnal for Worship and Celebration","He's Everything to Me","In the stars His handiwork I see",in_the_stars_his_handiwork_i_see,HWC1986,516,"He's Everything to Me",,"Ralph Carmichael","Ralph Carmichael",Irregular,"WOODLAND HILLS",woodland_hills_carmichael,33333345533333345533,,,
"The New Church Hymnal","He's Everything to Me","In the stars His handiwork I see",in_the_stars_his_handiwork_i_see,NCH1976,453,"He's Everything to Me",,R.C.,"Ralph Carmichael",,"[In the stars His handiwork I see]",woodland_hills_carmichael,33333345533333345533,English,,
"Worship His Majesty","He's Everything to Me","In the stars His handiwork I see",in_the_stars_his_handiwork_i_see,WHM1987,626,"He's Everything to Me",,"Ralph Carmichael","Ralph Carmichael",,"WOODLAND HILLS",woodland_hills_carmichael,33333345533333345533,,,
