hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Hymnal (Rev. ed.)","Send Me Light","Lord, give me light to do Thy work",lord_give_me_light_to_do_thy_work,CHCH1959,505,"Send Me Light","Send me light! send me light!","Horatius Bonar, 1808-1899","George C. Hugg, 1848-1907",,"[Lord, give me light to do Thy work]",lord_give_me_light_to_do_thy_work_hugg,551331651221233,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Send Me Light","Lord, give me light to do thy work",lord_give_me_light_to_do_thy_work,CSSH1902,75,"Send Me Light","Send me light! send me light!","Horatius Bonar","Geo. C. Hugg",,"[Lord, give me light to do thy work]",lord_give_me_light_to_do_thy_work_hugg,551331651221233,English,,
"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work","Send Me Light","Lord, give me light to do Thy work",lord_give_me_light_to_do_thy_work,CIEN1900,177,"Send Me Light","Send me light! send me light!","Horatius Bonar","Geo. C. Hugg",,"[Lord, give me light to do Thy work]",lord_give_me_light_to_do_thy_work_hugg,551331651221233,English,,
"Hymns of the Advent","Lord, give me light to do thy work","Lord, give me light to do thy work",lord_give_me_light_to_do_thy_work,HoA1881,117,,,,,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","Lord, give me light to do thy work","Lord, give me light to do thy work",lord_give_me_light_to_do_thy_work,HCAM1872,242,,,,,,,,,English,,
"Hymns of the Kingdom of God","Lord, give me light to do Thy work","Lord, give me light to do Thy work",lord_give_me_light_to_do_thy_work,HoKo1923,299,,,"Horatius Bonar","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Hymns of the Kingdom of God","Lord, give me light to do Thy work","Lord, give me light to do Thy work",lord_give_me_light_to_do_thy_work,HoKo1926,299,,,"Horatius Bonar","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Hymns of the Kingdom of God: with Tunes","Lord, give me light to do Thy work","Lord, give me light to do Thy work",lord_give_me_light_to_do_thy_work,HKoG1910,331,,,"Horatius Bonar","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Hymns of the Morning: Designed for the use of God's People","Lord, give me light to do thy work","Lord, give me light to do thy work",lord_give_me_light_to_do_thy_work,HoM1872,117,,,,,,,,,English,,
"Jewel Selections","Lord, give me [us] light to do Thy work","Lord, give me [us] light to do Thy work",lord_give_me_light_to_do_thy_work,JS1881,d107,,,"Horatius Bonar",,,,,,English,,
"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...","Send Me Light","Lord, give me light to do Thy work",lord_give_me_light_to_do_thy_work,LV1898,117,"Send Me Light","Send me light!  send me light!","Horatius Bonar","Geo. C. Hugg",,"[Lord, give me light to do Thy work]",lord_give_me_light_to_do_thy_work_hugg,551331651221233,English,,
"On Wings of Song","Send Me Light","Lord, give me light to do Thy work",lord_give_me_light_to_do_thy_work,OWoS1896,177,"Send Me Light","Send me light","Horatius Bonar","Geo. C. Hugg",,"[Lord, give me light to do Thy work]",lord_give_me_light_to_do_thy_work_hugg,551331651221233,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","Lord, give me light to do Thy work","Lord, give me light to do Thy work",lord_give_me_light_to_do_thy_work,PSSH1892,188,,,"Rev. Horatius Bonar (1808-1890)","E. C. Walker",,"ST. MARGUERITE",st_marguerite_walker,31215765567122433312,English,,
"Praise and Rejoicing","Send Me Light","Lord, give me light to do Thy work",lord_give_me_light_to_do_thy_work,PR1904,168,"Send Me Light","Send me light! send me light!","Horatius Bonar","Geo. C. Hugg",,"[Lord, give me light to do Thy work]",lord_give_me_light_to_do_thy_work_hugg,551331651221233,English,,
"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle","Send Me Light","Lord, give me light to do Thy work",lord_give_me_light_to_do_thy_work,RBGN1894,99,"Send Me Light","Send me light! send me light!","Horatius Bonar","Geo. C. Hugg",,"[Lord, give me light to do Thy work]",lord_give_me_light_to_do_thy_work_hugg,551331651221233,English,,
"Songs of the Christian Life","Lord, give me light to do Thy work","Lord, give me light to do Thy work",lord_give_me_light_to_do_thy_work,SoCL1912,326,,,"Horatius Bonar","Josiah Booth",,FERNSHAW,fernshaw_booth,54321321551712,English,,
"Standard Songs: with Offices of Devotion","Send Me Light","Lord, give me light to do Thy work",lord_give_me_light_to_do_thy_work,SS1905,54,"Send Me Light","Send me light! send me light!","Horatius Bonar","Geo. C. Hugg",,"[Lord, give me light to do Thy work]",lord_give_me_light_to_do_thy_work_hugg,551331651221233,English,,
