displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Gott, du frommer Gott","O Gott, du frommer Gott",o_gott_du_frommer_gott,"Haus-Choralbuch: Eine Auswahl der schönsten und gebräuchlichten Choräle der evangelischen Kirche",HC1887,22,,,"Joh. Heermann",,,"[O Gott, du frommer Gott]",o_gott_du_frommer_gott_33654,336543351232133,German,,
"O Gott, du frommer Gott","O Gott, du frommer Gott",o_gott_du_frommer_gott,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,66,,,,,,"[O Gott, du frommer Gott]",o_gott_du_frommer_gott_33654,336543351232133,German,,"Meiningen 1693, 1710"
"O Gott, du frommer Gott","O Gott, du frommer Gott",o_gott_du_frommer_gott,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,78,,,"Johann Heermann, 1585-1647",,,"[O Gott, du frommer Gott]",o_gott_du_frommer_gott_33654,336543351232133,German,,"Gb. Meiningen. 1693"
"O, Gott, du frommer Gott","O, Gott, du frommer Gott",o_gott_du_frommer_gott,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,96,,,,,,"[O, Gott, du frommer Gott]",o_gott_du_frommer_gott_33654,336543351232133,German,,
"O Gott, du frommer Gott","O Gott, du frommer Gott",o_gott_du_frommer_gott,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,250,,,"Johann Heermann, 1585-1647",,,"[O Gott, du frommer Gott]",o_gott_du_frommer_gott_33654,1365433512321223443,German,,
"O Gott, Du frommer Gott","O Gott, Du frommer Gott",o_gott_du_frommer_gott,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,282,,,"Johann Heermann",,,"[O Gott, Du frommer Gott]",o_gott_du_frommer_gott_33654,336543351232133,German,,"Meininger Gesangbuch, 1693"
"O Gott, du frommer Gott","O Gott, du frommer Gott",o_gott_du_frommer_gott,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,495,,,"Johann Heermann, 1585-1647",,,"[O Gott, du frommer Gott]",o_gott_du_frommer_gott_33654,336543351232133,German,,
"O Gott, du frommer Gott","O Gott, du frommer Gott",o_gott_du_frommer_gott,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,800b,,,,,,"[O Gott, du frommer Gott]",o_gott_du_frommer_gott_33654,336543351232133,German,,
"O God, Thou Faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"The Lutheran Hymnal",LH1941,395,"O God, Thou Faithful God",,"Catherine Winkworth; Johann Heermann",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,,"""Neuvermehrtes Gesangbuch,"" Meiningen, 1693"
"O God, Thou Faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"Evangelical Lutheran Hymnary",ELH1996,470,"O God, Thou Faithful God",,"J. Heermann, 1585-1647; C. Winkworth, 1827-78",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,,"<i>Neu-vermehrtes Gesangbuch, </i>Meiningen, 1693"
"Ach, Gott, verlaß mich nicht!","Ach, Gott, verlaß mich nicht!",ach_gott_verlass_mich_nicht,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,53,,,"S. Franck",Rinck,,"O GOTT DU FROMMER GOTT",o_gott_du_frommer_gott_33654,13654335123211365433,German,,"Meininger Gesangbuch, 1694"
"Lord Jesus, Who Art come","Lord Jesus, who art come",lord_jesus_who_art_come,"The Lutheran Hymnal",LH1941,485,"Lord Jesus, Who Art come",,"Eberhard L. Fischer",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,"Tr. composite","""Neuvermehrtes Gesangbuch,"" Meiningen, 1693"
"Lord Jesus, Who Art Come","Lord Jesus, who art come",lord_jesus_who_art_come,"Evangelical Lutheran Hymnary",ELH1996,503,"Lord Jesus, Who Art Come",,"E. L. Fischer, 1695-1773",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,"Tr. composite","<i>Neu-vermehrtes Gesangbuch, </i>Meiningen, 1693, alt."
"Herr Jesu, Der Du Selbst","Herr Jesu, der du selbst",herr_jesu_der_du_selbst,"The Cyber Hymnal",CYBER,13510,"Herr Jesu, Der Du Selbst",,"Eberhard L. Fischer","Johann Georg Christian Störl",6.7.6.7.6.6.6.6,FROMMER,o_gott_du_frommer_gott_33654,336543351232133,German,"<cite>Württemberger Landes-Gesangbuch</cite>, 1741",
"Jesus, O Precious Name","Jesus, O precious Name",jesus_o_precious_name_by_heavens_herald,"The Hymnal and Order of Service",HOoS1926,55,"Jesus, O Precious Name",,"Anna Hoppe","Johann Georg Christian Störl",6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,,
"O Jesus, Saviour Dear","O Jesus, Saviour dear",o_jesus_savior_dear_heermann,"The Hymnal and Order of Service",HOoS1926,250,"O Jesus, Saviour Dear",,"Johann Heermann, (1585-1647)","Johann Georg Christian Störl",6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT (MEININGEN)",o_gott_du_frommer_gott_33654,336543351232133,English,,
"O Thou Essential Word","O Thou Essential Word",o_thou_essential_word,"Evangelical Lutheran hymnal: with music",ELHW1908,275,,,"Laurentius Laurenti; Catherine Winkworth",,,"MUNICH (O Gott, du frommer Gott)",o_gott_du_frommer_gott_33654,336543351232133,English,,"Meiningen G. B., 1693"
"O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"Evangelical Lutheran hymnal: with music",ELHW1908,330,,,"Johann Heermann; Catherine Winkworth",,,"MUNICH (O Gott, du frommer Gott)",o_gott_du_frommer_gott_33654,336543351232133,English,,"Meiningen G. B., 1693"
"Forsake me not, my God","Forsake me not, my God",forsake_me_not_my_god_thy_gracious,"Common Service Book of the Lutheran Church",LHTC1918,397,,,"Salomo Franck; Henry Eyler Jacobs",,,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,,"<i>Meiningen Gesangbuch,</i>1693"
