displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Day of Peace","O day of peace that dimly shines",o_day_of_peace_that_dimly_shines,"Glory to God: the Presbyterian Hymnal",GG2013,373,"O Day of Peace",,"Carl P. Daw Jr.","C. Hubert H. Parry; Charles H. Webb","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,709,"O Holy City, Seen of John",,"Walter Russell Bowie","Charles Winfred Douglas",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Anon. in John Wyeth's <i>Repository of Sacred Music, Part Second,</i> 1813"
"O God, You Gave Your Servant John","O God, you gave your servant John",o_god_you_gave_your_servant_john,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,718,"O God, You Gave Your Servant John",,"Joy F. Patterson",,"8.8.8.8 D",CANDLER,ye_banks_and_braes,511212353212321,,,"Scottish traditional melody"
"O Morning Star, How Fair and Bright","O Morning Star, how fair and bright",o_morning_star_how_fair_and_bright_you_s,"Glory to God: the Presbyterian Hymnal",GG2013,827,"O Morning Star, How Fair and Bright",,"Philipp Nicolai","Philipp Nicolai; Johann Sebastian Bach",Irregular,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"Trans. <cite>Lutheran Book of Worship</cite>, 1978",
"O for a World","O for a world where everyone",o_for_a_world_where_everyone,"Glory to God: the Presbyterian Hymnal",GG2013,372,"O for a World",,"Miriam Therese Winter","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"Glory to God: the Presbyterian Hymnal",GG2013,374,"O Holy City, Seen of John",,"Walter Russell Bowie","C. Winfred Douglas",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <i>Repository of Sacred Music</i>, 1813"
"O Freedom","O freedom!  O freedom!",o_freedom_o_freedom_o_freedom_over,"The Faith We Sing",FWS,2194,"O Freedom","And before I'll be a slave",,"John Bell","Irregular with refrain","O FREEDOM",o_freedom_spiritual,561121313561132,English,"African-American spiritual","African-American spiritual"
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"The United Methodist Hymnal",UMH,726,"O Holy City, Seen of John",,"Walter Russell Bowie","Charles H. Webb",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <i>Repository of Sacred Music, Part Second</i>, 1813"
"O What Their Joy and Their Glory Must Be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"The United Methodist Hymnal",UMH,727,"O What Their Joy and Their Glory Must Be",,"Peter Abelard; John Mason Neale","John B. Dykes",10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,
"O Day of Peace That Dimly Shines","O day of peace that dimly shines",o_day_of_peace_that_dimly_shines,"The United Methodist Hymnal",UMH,729,"O Day of Peace That Dimly Shines",,"Carl P. Daw, Jr.","Charles Hubert Hastings Parry; Charles H. Webb","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"O Day of God, Draw Nigh","O day of God, draw nigh",o_day_of_god_draw_nigh,"The United Methodist Hymnal",UMH,730,"O Day of God, Draw Nigh",,"R. B. Y. Scott","William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"The United Methodist Hymnal",UMH,724,"On Jordan's Stormy Banks I Stand","I am bound for the promised land","Samuel Stennett","Rigdon M. McIntosh","8.6.8.6 D","PROMISED LAND",promised_land_american,13334544423334523211,English,,"<i>The Southern Harmony</i>, 1835"
"O Sing a New Song","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_wright,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,96H,"O Sing a New Song","O sing a new song to the Lord","Helen L. Wright; Hal H. Hopson","Hal H. Hopson",,"[O sing a new song to the Lord]",o_sing_a_new_song_to_the_lord_hopson,,,,
"O Bless the Lord","O bless the Lord, highest heavens above",o_bless_the_lord_highest_heavens_above,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,148B,"O Bless the Lord","O bless the Lord, the God of our salvation","John Michaels, b. 1947","John Michaels, b. 1947",,"[O bless the Lord, highest heavens above]",o_bless_the_lord_highest_heaven_michaels,3315543213D5U1D76U43,,,
