displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ High-Ascended","Christ high-ascended, now in glory seated","Christ High-Ascended",,christ_highascended_now_in_glory_seated,English,"Timothy Dudley-Smith",11.11.11.6,,9
"Christ's Kingdom and Priesthood","Jesus, our Lord ascend thy throne","Christ's Kingdom and Priesthood",,jesus_our_lord_ascend_thy_throne,English,,,,77
"Christ's Ascension, and the Gift of the Spirit","Lord, when thou didst ascend on high","Christ's Ascension, and the Gift of the Spirit",,lord_when_thou_didst_ascend_on_high,English,"Isaac Watts",8.8.8.8,,165
"Christ Is Alive","Christ is alive! Let Christians sing","Christ Is Alive",,christ_is_alive_let_christians_sing,English,"Brian A. Wren",,,54
"Christ the Lord Ascends to Reign","Christ the Lord ascends to reign","Christ the Lord Ascends to Reign","Alleluia, alleluia",christ_the_lord_is_risen_again_christ_ha,English,"Michael Wiesse; Catherine Winkworth","7.7.7.7.4 with refrain",,258
"Christ Dying, Rising, Interceding, and Reignings","Maker and Sovereign Lord","Christ Dying, Rising, Interceding, and Reignings",,maker_and_sovereign_lord,English,,,,39
"Christ's Death, Resurrection, and Ascension","Why did the Jews proclaim their rage?","Christ's Death, Resurrection, and Ascension",,why_did_the_jews_proclaim_their_rage,English,,,,20
"Christ Ascending and Reigning","Oh for a shout of sacred joy","Christ Ascending and Reigning",,o_for_a_shout_of_sacred_joy,English,,,,207
"Christ's Ascension","Hail the day that sees him rise","Christ's Ascension",,hail_the_day_that_sees_him_rise,English,,,,551
"Clap Your Hands and Shout!","Clap your hands and shout!","Clap Your Hands and Shout!",,clap_your_hands_and_shout,English,"William Helder",,,1
"Christ's Ascension","Now for a theme of thankful praise","Christ's Ascension",,now_for_a_theme_of_thankful_praise,English,Hart,8.6.8.6,,7
"Christ the Eternal Lord","Christ the eternal Lord","Christ the Eternal Lord",,christ_the_eternal_lord,English,"Timothy Dudley-Smith, b. 1926","6.6.8.6 D",,3
"Christ is risen from the dead, High ascended as our head","Christ is risen from the dead, High ascended as our head",,,christ_is_risen_from_the_dead_high_ascen,,,,,2
"Christ risen","Triumphant, Christ ascends on high","Christ risen",,triumphant_christ_ascends_on_high,English,"Anne Steele",,,21
"Christ ascending and reigning","The Lord ascends on high","Christ ascending and reigning",,the_lord_ascends_on_high,English,,6.6.8.6,,14
"Christ our Advocate","Where is my God? does he retire","Christ our Advocate",,where_is_my_god_does_he_retire,English,,8.8.8.8,,84
"Christ has ascended high","Christ has ascended high",,,christ_has_ascended_high,,,,,1
"Christ's Kingdom","Now Christ ascends on high","Christ's Kingdom",,now_christ_ascends_on_high,English,"Isaac Watts, 1674-1748",,,3
"Christ ascended","Thou art gone up on high To mansions [realms]","Christ ascended",,thou_art_gone_up_on_high_to_mansions_in,,"Emma Leslie Toke",,,139
"Clap Your Hands, All Ye Nations","God has ascended amidst shouts of joy","Clap Your Hands, All Ye Nations","Clap your hands, all ye nations",god_has_ascended_amidst_shouts_of_joy,,"Bob Kauflin",,,1
"Come, Christians, Join to Sing","Come, Christians, join to sing","Come, Christians, Join to Sing",,come_christians_join_to_sing,English,"Christian H. Bateman, 1813-1889","6.6.6.6 D",,125
"Come, We That Love the Lord","Come, we that love the Lord","Come, We That Love the Lord",,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts, 1674-1748; William Hammond, 1719-1783",6.6.8.6,,1783
"Crown him with many crowns","Crown him with many crowns",,,crown_him_with_many_crowns,English,"M. Bridges (1800-1894); G. Thring (1823-1903)",,,793
"Clap Your Hands, O Faithful People!","Clap your hands, O faithful people!","Clap Your Hands, O Faithful People!",,clap_your_hands_o_faithful_people,,"Michael Morgan","8.7.8.7 D",,1
"Clap Hands, all People, shout to God","Clap Hands, all People, shout to God",,,clap_hands_all_people_shout_to_god,English,,,,1
"Comfort to such who seek a risen JESUS","Ye humble Souls that seek the LORD","Comfort to such who seek a risen JESUS",,ye_humble_souls_that_seek_the_lord,,,,,157
"Come, Let Us Tune Our Souls To Sing","Come, let us tune our souls to sing","Come, Let Us Tune Our Souls To Sing",,come_let_us_tune_our_souls_to_sing,English,"Timothy Dudley-Smith",8.7.9.10.7.10.10.7,,1
"Come, let us walk this road together","Come, let us walk this road together","Come, let us walk this road together","Spirit of Yesu, Spirit of love",come_let_us_walk_this_road_together,English,"Tom Colvin",,,2
"Christian Unity","As a prisoner for the Lord, then, I urge you to live a life","Christian Unity",,readings,,,,,1746
