personName,personID,gender,personYear,deathYear
"Hugh Stowell",Stowell_H,M,1799,1865
Atchinson,Atchinson_JB,M,1840,1882
"Mary A. Bachelor",Bachelor_Mary,F,0,0
"Augustus M. Toplady, 1740-1778",Toplady_Augustus,M,1740,1778
"Robert Lowry",Lowry_Robert,M,1826,1899
"William Fisk Sherwin",Sherwin_William,M,1826,1888
"James Mongtomery",Montgomery_James,M,1771,1854
"George Duffield",Duffield_G,M,1818,1888
"William W. Walford",Walford_William,M,1772,1850
"John H. Stockton",Stockton_John,M,1813,1877
"William Cowper",Cowper_W,M,1731,1800
"Samuel Francis Smith",Smith_SF,M,1808,1895
"William P. Mackay",Mackay_WP,M,1839,1885
"Joseph Scriven",Scriven_JM,M,1819,1886
"H. R. Palmer",Palmer_Horatio,M,1834,1907
Anon.,Anonymous,U,0,0
"Thomas Moore",Moore_T,M,1779,1852
"Lewis Hartsough",Hartsough_Lewis,M,1828,1919
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"John Rippon",Rippon_J,M,1751,1836
"Edward Perronet",Perronet_Edward,M,1721,1792
"Samuel Medley",Medley_S,M,1738,1799
"Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"Edgar Page",Page_Edgar,M,1836,1921
"John Fawcett",Fawcett_John1740,M,1740,1817
"John Cennick",Cennick_J,M,1718,1755
"R. Kelso Carter",Carter_RK,M,1849,1928
"Robert Robinson",Robinson_R,M,1735,1790
"James Nicholson",Nicholson_James,M,1828,1896
"Anne Steele",Steele_A,F,1717,1778
"John M. Neale",Neale_JM,M,1818,1866
"John Newton",Newton_John,M,1725,1807
"William Williams, 1717-1791",Williams_William,M,1717,1791
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Alfred J. Hough",Hough_AJ1,M,1848,1922
"John R. Sweney",Sweney_John,M,1837,1899
"Frances Ridley Havergal",Havergal_Frances,F,1836,1879
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Elvina M. Hall",Hall_Elvina,F,1820,1889
"Katherine Hankey",Hankey_Kate,F,1834,1911
"Mary D. James",James_MD,F,1810,1883
"William Hunter",Hunter_William,M,1811,1877
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Mary Ann Kidder",Kidder_MA,F,1820,1905
"Ray Palmer",Palmer_Ray,M,1808,1887
"Sarah F. Adams",Adams_Sarah,F,1805,1848
"Frank M. Davis",Davis_Frank,M,1839,1896
"Samuel Stennett",Stennett_S,M,1727,1795
"Lydia Baxter",Baxter_Lydia,F,1809,1874
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Edward Mote",Mote_E,M,1797,1874
"Marcus M. Wells",Wells_MM,M,1815,1895
"Harriet B. Stowe, 1812-1896",Stowe_HB,F,1811,1896
"Anna Louisa Walker Coghill",Coghill_HarryMrs,F,1836,1907
"Ellen M. H. Gates",Gates_Ellen,F,1835,1920
"Thomas Shepherd",Shepherd_Thomas1665,M,1665,1739
"Peter Williams",Williams_Peter1723,M,1723,1796
"Eliza H. Hamilton",Hamilton_EH,F,0,0
"Erastus Johnson",Johnson_Erastus,M,1826,1909
"Elizabeth Codner",Codner_Elizabeth,F,1824,1919
"William Hammond",Hammond_William,M,1719,1783
"Horace L. Hastings",Hastings_HoraceL,M,1831,1899
"William H. Clark",Clark_WH,M,1854,1925
"Josepine Pollard",Pollard_Josephine,F,1834,1892
"Emily S. Oakey",Oakey_ES,F,1829,1883
"George Heath",Heath_G,M,1745,1822
"M. H. McKee",McKee_MH,M,1879,1955
"Eliza Reed",Reed_EH,F,1794,1867
"Nathaniel Niles",Niles_Nathaniel1835,M,1835,1917
"Joseph Grigg",Grigg_Joseph1728,M,1720,1768
"Jane E. Hall",Hall_JE,U,0,0
"A. Cleveland Coxe",Coxe_ACleveland,M,1818,1896
"Samuel O. Clouph",Cluff_Samuel,M,1837,1910
"J. H. Kurzenknabe",Kurzenknabe_John,M,1840,1927
"Mary G. Brainerd",Brainard_MG,F,1837,1905
"David Nelson",Nelson_David,M,1793,1844
"John Parker",Parker_John,M,1825,1911
"John J. Hood",Hood_JJ,M,1847,0
Anatolius,Anatolius_Constantinople,M,0,458
"William Mason",Mason_William1725,M,1725,1797
"Wilbur F. Crafts",Crafts_Wilbur,M,1850,1922
"Annie Herbert",Herbert_Annie,F,1844,1932
"W. E. Littlewood",Littlewood_WE1,M,1831,1886
"Edmund Jones",Jones_Edmund,M,1722,1765
"J. B. Vinton",Vinton_JB1,,0,0
"Mattie Torrey",Torrey_M1,F,0,0
"C. E. Howes",Howes_Cora,,0,0
"W. B. Evans",Evans_William,M,0,0
"L. B. Carpenter",Carpenter_LB1,,0,0
"William E. Barber",Barber_William,M,0,0
"George C. Needham",Needham_GC,M,1840,1902
"L. S. Welch",Welch_LS1,,0,0
"Flora L. Best Harris",Harris_FLB,F,1850,1909
"Robert W. Todd",Todd_RW,M,0,0
"Rebecca Wilkinson",Wilkinson_Rebecca,F,0,0
"John J. Hood",JohnJHood,U,0,0
"Harry L. Brooks",Brooks_Harry,M,0,0
"Chandler Robbins",Robbins_Chandler,U,1810,1882
"Harriet Cecilia Phillips",Phillips_Harriet,F,1806,1884
"T. L. Bailey",Baily_TL,M,1824,1914
"William P. Breed",Breed_William,M,1816,1889
"J. H. Jackson",Jackson_JH,,0,0
"Mary B. Reese",Reese_MB1,F,0,0
