tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ABENDS,"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,120,,,"John Masib Neale","Herbert S. Oakeley",8.8.8.8,abends_oakeley,517664322345176,,,
ABENDS,"Jesus, thou Joy of loving hearts","Jesus, thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,485a,,,"Ray Palmer","Herbert S. Oakeley",8.8.8.8,abends_oakeley,517664322345176,,"Latin, 13th cent.",
ABERYSTWYTH,"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,415a,,,"Charles Wesley","Joseph Parry","7.7.7.7 D",aberystwyth_parry,112345321321712,,,
ABERYSTWYTH,"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,440b,,,"John Bowring","Joseph Parry","7.7.7.7 D",aberystwyth_parry,112345321321712,,,
"AD PERENNIS","Light's abode, celestial Salem","Light's abode, celestial Salem",lights_abode_celestial_salem,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,587b,,,"John Mason Neale",,8.7.8.7.8.7,ad_perennis,113451423345665,,"Latin, 15th cent.","French Church Melody, c. 16th cent."
"ADESTE FIDELES","O come, let us adore Him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,12,,"O come, let us adore Him","Frederick Oakeley",,"Irregular with refrain",adeste_fideles_wade,115125532343211,,"Latin, 18th ecnt.","J. F. Wade's ""Cantus Diversi,"" 1751"
"ADORO DEVOTE","Humbly I adore thee, Verity unseen","Humbly I adore thee, Verity unseen",humbly_i_adore_thee_verity_unseen,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,204,,,"St. Thomas Aquinas",,11.11.11.11,adoro_te_devote_plainsong,135556543211,,"Hymnal Version, 1939","Benedictine plainsong, Mode V, 13th century"
"ADORO DEVOTE","Jesus, Son of Mary, Fount of life alone","Jesus, Son of Mary, Fount of life alone",jesus_son_of_mary_fount_of_life,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,223,,,"Edmund S. Palmer",,11.11.11.11,adoro_te_devote_plainsong,135556543211,,Swahili,"Benedictine plainsong, Mode V, 13th century"
"AETERNA CHRISTI MUNERA","The eternal gifts of Christ the King","The eternal gifts of Christ the King",the_eternal_gifts_of_christ_the_kingthem,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,132a,,,"St. Ambrose, 340-397",,8.8.8.8,aeterna_christi_munera_plainsong,1123123432111345,,"Hymnal Version, 1940","Mediaeval Plainsong, Mode VII"
ALBANO,"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,360b,,,"John Greenleaf Whittier","Vincent Novello",8.6.8.6,albano_novello,354321277112233,,,
ALBANO,"From thee all skill and science flow","From thee all skill and science flow",from_thee_all_skill_and_science_flow,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,515,,,"Charles Kingsley","Vincent Novello",8.6.8.6,albano_novello,354321277112233,,,
ALBANY,"Ancient of days, who sittest throned in glory","Ancient of days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,274,,,"William Croswell Doane","J. Albert Jeffery",11.10.11.10,ancient_of_days_jeffery,555565173655667,,,
ALFORD,"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,590,,,"Henry Alford","John B. Dykes","7.6.8.6 D",alford_dykes,344123135312132,,,
"ALL HALLOWS","The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,96b,,,"John Mason Neale; St. John of Damascus, 8th cent.","George C. Martin","7.6.7.6 D",all_hallows_martin,511155217671765,,,
"ALL HALLOWS","O heavenly Jerusalem","O heavenly Jerusalem",o_heavenly_jerusalem,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,592b,,,"Isaac Williams","George C. Martin","7.6.7.6 D",all_hallows_martin,511155217671765,,"Latin, 18th cent.",
"ALL SAINTS","Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,130,,,"Frances E. Cox; Theobold Heinrich Schenck",,8.7.8.7.7.7,all_saints_darmstadt,156654315671766,,,"Darmstadt <cite>Gesangbuch</cite>, 1698"
"ALL SAINTS NEW","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,549,,,"Reginald Heber","Henry S. Cutler","8.6.8.6 D",all_saints_new_cutler,53451177123432232177,,,
"[All things come of thee, O Lord]","All things come of thee, O Lord","All things come of thee, O Lord",all_things_come_of_thee_o_lord,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,733,,,,Anonymous,,chant_beethoven_33211,3321123432111,,,
