displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The American Hymnal",AH1919,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A gladsome song of praise we sing","A gladsome song of praise we sing",a_gladsome_song_of_praise_we_sing,"The American Hymnal",AH1919,d2,,,"Ambrose N. Blatchford",,,,,,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The American Hymnal",AH1919,d3,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"A parting hymn we sing Around Thy table, Lord","A parting hymn we sing Around Thy table, Lord",a_parting_hymn_we_sing,"The American Hymnal",AH1919,d4,,,"Aaron R. Wolfe",,,,,,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"The American Hymnal",AH1919,d5,,,"James Martineau",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The American Hymnal",AH1919,d6,,,"Henry F. Lyte",,,,,,English,,
"According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"The American Hymnal",AH1919,d7,,,"James Mongtomery",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The American Hymnal",AH1919,d8,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All glory, laud, and honor to thee, Redeemer, King","All glory, laud, and honor to thee, Redeemer, King",all_glory_laud_and_honor,"The American Hymnal",AH1919,d9,,,"John M. Neale; John Mason Neale; Theodulph of Orleans",,,,,,English,,
"And crown him Lord of all","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The American Hymnal",AH1919,d10,,"And crown him Lord of all","John Rippon; Edward Perronet",,,,,,English,,
"All my heart this night [day] rejoices","All my heart this night [day] rejoices",all_my_heart_this_night_rejoices,"The American Hymnal",AH1919,d11,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"All nature's works his praise declare","All nature's works his praise declare",all_natures_works_his_praise_declare,"The American Hymnal",AH1919,d12,,,"Henry Ware",,,,,,English,,
"All people that on earth do dwell, Sing to the Lord with cheerful voice","All people that on earth do dwell, Sing to the Lord with cheerful voice",all_people_that_on_earth_do_dwell,"The American Hymnal",AH1919,d13,,,"William Kethe",,,,,,English,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The American Hymnal",AH1919,d14,,,"Thomas Ken",,,,,,English,,
"All that's good and great and","All that's good and great and",all_thats_good_and_great_and_true,"The American Hymnal",AH1919,d15,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"All the way my Savior leads me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"The American Hymnal",AH1919,d16,,,"Fanny J. Crosby",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The American Hymnal",AH1919,d17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ancient of days, who [that] sittest enthroned [throned] in glory","Ancient of days, who [that] sittest enthroned [throned] in glory",ancient_of_days_who_sittest_throned_in_g,"The American Hymnal",AH1919,d18,,,"William C. Doane",,,,,,English,,
"And didst thou love the race that loved not thee","And didst thou love the race that loved not thee",and_didst_thou_love_the_race_that_loved_,"The American Hymnal",AH1919,d19,,,"Jean Ingelow",,,,,,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"The American Hymnal",AH1919,d20,,,"Jane L. Borthwick",,,,,,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The American Hymnal",AH1919,d21,,,,,,,,,English,,
"And now the wants are told, that brought","And now the wants are told, that brought",and_now_the_wants_are_told_that_brought,"The American Hymnal",AH1919,d22,,,"William Bright",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The American Hymnal",AH1919,d23,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The American Hymnal",AH1919,d24,,,"James Mongtomery",,,,,,English,,
"Praise ye, praise ye God the Lord","Angels holy, high and lowly",angels_holy_high_and_lowly,"The American Hymnal",AH1919,d25,,"Praise ye, praise ye God the Lord","John S. Blackie",,,,,,English,,
"Another day begun","Another day begun",another_day_begun,"The American Hymnal",AH1919,d26,,,"John Ellerton",,,,,,English,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"The American Hymnal",AH1919,d27,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The American Hymnal",AH1919,d28,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, sad, and lonely","Art thou weary, sad, and lonely",art_thou_weary_sad_and_lonely,"The American Hymnal",AH1919,d29,,,"Gerhard Tersteegen",,,,,,English,,
"As darker, darker, fall around","As darker, darker, fall around",as_darker_darker_fall_around,"The American Hymnal",AH1919,d30,,,"Samuel Longfellow",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The American Hymnal",AH1919,d31,,,"William Chatterton Dix",,,,,,English,,
"Jesus Christ, the crucified","Ask ye [me] what great thing I know",ask_ye_what_great_thing_i_know,"The American Hymnal",AH1919,d32,,"Jesus Christ, the crucified","Benjamin Hall Kennedy; Johann C. Schwedler",,,,,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The American Hymnal",AH1919,d33,,,"Margaret Mackay",,,,,,English,,
"At even ere the sun was set","At even ere the sun was set",at_even_ere_the_sun_was_set,"The American Hymnal",AH1919,d34,,,"Henry Twells",,,,,,English,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"The American Hymnal",AH1919,d35,,,"Ozora Stearns Davis",,,,,,English,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"The American Hymnal",AH1919,d36,,,"William Bright",,,,,,English,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"The American Hymnal",AH1919,d37,,,"William Hammond",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The American Hymnal",AH1919,d38,,,"Thomas Ken",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The American Hymnal",AH1919,d39,,,"Philip Doddridge",,,,,,English,,
"Be still, my soul, the Lord is on thy side","Be still, my soul, the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The American Hymnal",AH1919,d40,,,"Jane L. Borthwick; Katharina von Schlegel",,,,,,English,,
"O, Lord, I do repent","Because I knew not when my life was good",because_i_knew_not_when_my_life_was_good,"The American Hymnal",AH1919,d41,,"O, Lord, I do repent","Sarah Williams",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The American Hymnal",AH1919,d42,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"The American Hymnal",AH1919,d43,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The American Hymnal",AH1919,d44,,,"John Ellerton",,,,,,English,,
"Believe not those who say","Believe not those who say",believe_not_those_who_say,"The American Hymnal",AH1919,d45,,,"Anne Bronte",,,,,,English,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"The American Hymnal",AH1919,d46,,,"Elizabeth C. Clephane",,,,,,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"The American Hymnal",AH1919,d47,,,"Samuel Longfellow",,,,,,English,,
"Beyond, beyond the [that] boundless sea","Beyond, beyond the [that] boundless sea",beyond_beyond_that_boundless_sea_above,"The American Hymnal",AH1919,d48,,,"Josiah Conder",,,,,,English,,
"Birds have their quiet nest, foxes their holes, and man his","Birds have their quiet nest, foxes their holes, and man his",birds_have_their_quiet_nest_foxes_their_,"The American Hymnal",AH1919,d49,,,"John Samuel Bewley Monsell",,,,,,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"The American Hymnal",AH1919,d50,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
