displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",,,awake_my_soul_in_joyful_lays,,"Samuel Medley",,,1053
"Love, rest and home","Beyond the smiling and the weeping",,"Love, rest and home",beyond_the_smiling_and_the_weeping,,"Horatius Bonar",,,213
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",,,brightest_and_best_of_the_sons_of_the_mo,,"Reginald Heber",,,911
"The Christian mission","Brother, you may work for Jesus","The Christian mission",,brother_you_may_work_for_jesus,,"T. C. O'Kane",,,20
"Words of our blessed Savior","Children, children, hearken to me",,"Words of our blessed Savior",children_children_hearken_to_me,,"James R. Murray",,,2
"Christ, the Lord is risen again","Christ, the Lord is risen again",,,christ_the_lord_is_risen_again_christ_ha,,"Michael Weisse",,,258
"Happy greeting to all","Come, children, and join in our festival song",,"Happy greeting to all",come_children_and_join_in_our_festival_s,,,,,71
"Come, come to Jesus, He waits to pardon [welcome] thee","Come, come to Jesus, He waits to pardon [welcome] thee",,,come_come_to_jesus_he_waits_to_welcome,,"George B. Peck",,,88
"Come to Jesus, come to Jesus","Come, every soul by sin oppressed, There's mercy",,"Come to Jesus, come to Jesus",come_every_soul_by_sin_oppressed_theres,,"John H. Stockton; J. H. Stockton",,,855
"Come, Holy Spirit, Heavenly","Come, Holy Spirit, Heavenly",,,come_holy_spirit_heavenly_dove_with_all,,,,,1217
"Come, O come with sacred lays","Come, O come with sacred lays",,,come_o_come_with_sacred_lays,,"George Wither",,,24
"Come, strike the highest note with me","Come, strike the highest note with me",,,come_strike_the_highest_note_with_me,,"Fanny J. Crosby",,,3
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",,,come_to_jesus_come_to_jesus_come_to_jesu,,"Edward Payson Hammond",,,498
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",,,come_ye_disconsolate_whereer_ye_languish,,"Thomas Moore",,,1051
"Do the right, do the right","Courage, brother, do not stumble",,"Do the right, do the right",courage_brother_do_not_stumble,,"Norman Macleod",,,180
"Down in the garden, Hear that mournful sound","Dark was the hour, Gethsemane",,"Down in the garden, Hear that mournful sound",dark_was_the_hour_gethsemane,,"B. W. Gorham",,,15
"Hallelujah, hallelujah, hosanna  in the","Dear Savior, we gather, our tribute to bring",,"Hallelujah, hallelujah, hosanna  in the",dear_savior_we_gather_our_tribute_to_bri,,,,,6
"Delight in the Lord, With sweetest accord","Delight in the Lord, With sweetest accord",,,delight_in_the_lord_with_sweetest_accord,,"Horace L. Hastings",,,3
"Fair city, when shall I behold","Fair city, when shall I behold",,,fair_city_when_shall_i_behold,,"Horace L. Hastings",,,1
"Finish thy work, the time is short","Finish thy work, the time is short",,,finish_thy_work_the_time_is_short,,"Horatius Bonar",,,9
"Die in the field of battle","Firmly, brethren, firmly stand",,"Die in the field of battle",firmly_brethren_firmly_stand,,"William Hunter",,,23
"Jesus paid it all","For I hear the Savior say",,"Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,,,,,806
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",,,from_every_stormy_wind_that_blows,,"Hugh Stowell",,,1277
"Full salvation, full salvation, lo, the fountain","Full salvation, full salvation, lo, the fountain",,,full_salvation_full_salvation_lo_the_fou,,"Francis Bottome",,,30
"Give me the wings of faith to rise","Give me the wings of faith to rise",,,give_me_the_wings_of_faith_to_rise,,"Isaac Watts, 1674-1748",,,514
"God bless our Christian Union","God bless our Christian Union",,,god_bless_our_christian_union,,"Fanny J. Crosby",,,2
"God bless our native land, Firm may she","God bless our native land, Firm may she",,,god_bless_our_native_land_firm_may_she,,,,,664
"'Tis good to be here","God's temple is here, and the sky is its dome","'Tis good to be here","Our blessed Redeemer is",gods_temple_is_here_and_the_sky_is_its_d,,,,,4
"Great God, whose hand outpours [pours out] the rills","Great God, whose hand outpours [pours out] the rills",,,great_god_whose_hand_outpours_the_rills,,"George Lansing Taylor",,,23
"Hail the day that sees him rise","Hail the day that sees him rise",,,hail_the_day_that_sees_him_rise,,"Charles Wesley, 1707-1788",,,551
"Glory to our Savior King","Hark, the herald angels say",,"Glory to our Savior King",hark_the_herald_angels_say_christ_born,,,,,15
"Here am I, send me","Hark, the voice of Jesus crying Who will go and work today",,"Here am I, send me",hark_the_voice_of_jesus_calling_who_will,,"Daniel March",,,504
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",,,how_lost_was_my_condition,,"John Newton",,,325
"Then each can feel his brother's love","How sweet, how [and] heavenly is the sight",,"Then each can feel his brother's love",how_sweet_how_heavenly_is_the_sight,,"Joseph Swain",,,571
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,,"John Newton",,,1617
"I am a little soldier","I am a little soldier",,,i_am_a_little_soldier,,,,,14
"I am trusting, Lord, in thee","I am coming to the cross, I am poor",,"I am trusting, Lord, in thee",i_am_coming_to_the_cross_i_am_poor_and,,"WIlliam McDonald",,,832
"I am sweeping through the gates","I am now a child of God, For I'm washed","I am sweeping through the gates","In the blood of yonder Lamb",i_am_now_a_child_of_god_for_im_washed,,"John Parker",,,20
"I am waiting by the river, and","I am waiting by the river, and",,,i_am_waiting_by_the_river_and_my_heart,,"William Orcutt Cushing",,,54
"O My Sins, My Sins","I bring my sins to thee","O My Sins, My Sins",,i_bring_my_sins_to_thee,,,,,106
"What hast thou done for me","I gave my life for [to] thee","What hast thou done for me",,i_gave_my_life_for_thee,,"Frances Ridley Havergal",,,534
"It is better further on","I hear it singing, singing sweetly","It is better further on",,i_hear_it_singing_singing_sweetly,,"Joseph Parker",,,7
"Come unto me and rest","I heard the voice of Jesus say, come unto me and rest","Come unto me and rest",,i_heard_the_voice_of_jesus_say_come_unto,,"Horatius Bonar",,,1223
"Loving, gentle Savior","I ought to love my Savior","Loving, gentle Savior",,i_ought_to_love_my_savior_no_earthly,,,,,25
"I stood outside the gate","I stood outside the gate",,,i_stood_outside_the_gate,,"Josepine Pollard",,,49
"Shining angels","I want to see the shining angels","Shining angels",,i_want_to_see_the_shining_angels,,,,,7
"I was a wandering sheep","I was a wandering sheep",,,i_was_a_wandering_sheep,,"Horatius Bonar",,,497
"O, help me sing for Jesus","I will sing for Jesus, With his blood",,"O, help me sing for Jesus",i_will_sing_for_jesus_with_his_blood,,"Ellen M. H. Gates",,,59
"The precious blood of Jesus","I will sing the story",,"The precious blood of Jesus",i_will_sing_the_story,,"Philip Phillips",,,4
"Home of the soul","I will sing you a song of that [a] [the] beautiful","Home of the soul",,i_will_sing_you_a_song_of_that_beautiful,,"Ellen M. H. Gates",,,338
