displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Have You on the Lord Believed?","Have you on the Lord believed?",have_you_on_the_lord_believed,"The Cyber Hymnal",CYBER,2183,"Have You on the Lord Believed?","More and more, more and more","Philip P. Bliss","Philip Paul Bliss",,"[Have you on the Lord believed?]",have_you_on_the_lord_believed_bliss,123453533212345,English,"<cite>Sunshine for Sunday Schools</cite>, 1873","<cite>Sunshine for Sunday Schools</cite>, 1873"
"""More to Follow""","Have you on the Lord believed?",have_you_on_the_lord_believed,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,8,"""More to Follow""","More nd more, more and more","P. P. B.","P. P. Bliss",,"[Have you on the Lord believed]",have_you_on_the_lord_believed_bliss,12345655353321234565,English,,
"More to Follow","Have you on the Lord believed",have_you_on_the_lord_believed,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,8,"More to Follow","More and more, more and more",,,,"[Have you on the Lord believed]",have_you_on_the_lord_believed_bliss,12345655353321234565,English,,
"More to follow","Have you on the Lord believed",have_you_on_the_lord_believed,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,31,"More to follow","More and more, more and more","P. P. Bliss","P. P. Bliss",,"[Have you on the Lord believed]",have_you_on_the_lord_believed_bliss,12345655353321234565,English,,
"More to Follow","Have you on the Lord believed?",have_you_on_the_lord_believed,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,42,"More to Follow","More and more, more and more","P. P. Bliss","P. P. Bliss",,"Have you on the Lord believed?",have_you_on_the_lord_believed_bliss,12345655353321234565,,,
"Always More to Follow","Have you on the Lord believed",have_you_on_the_lord_believed,"Hymns of Consecration and Faith",HCF1902,309,"Always More to Follow","More and more, more and more","P. P. Bliss","P. P. Bliss",,"[Have you on the Lord believed]",have_you_on_the_lord_believed_bliss,12345655353321234565,English,,
"More to Follow","Have you on the Lord believed?",have_you_on_the_lord_believed,"Gospel Hymns Nos. 1 to 6",GH161894,22,"More to Follow","More and more, more and more","P. P. Bliss","P. P. Bliss",,"[Have you on the Lord believed?]",have_you_on_the_lord_believed_bliss,12345655353321234565,English,,
"More to Follow","Have you on the Lord believed?",have_you_on_the_lord_believed,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,508,"More to Follow","More and more, more and more","P. P. Bliss","P. P. Bliss",,"[Have you on the Lord believed?]",have_you_on_the_lord_believed_bliss,12345655353321234565,English,,
"More to Follow","Have you on the Lord believ'd?",have_you_on_the_lord_believed,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,60,"More to Follow","More and more, more and more",,,,"[Have you on the Lord believ'd?]",have_you_on_the_lord_believed_bliss,12345655353321234565,English,,
"More to Follow","Have you on the Lord believ'd?",have_you_on_the_lord_believed,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,443a,"More to Follow","More and more, more and more","Philipp Bliss","Philipp Bliss",,"[Have you on the Lord believ'd?]",have_you_on_the_lord_believed_bliss,12345655353321234565,English,,
"More to follow","Have you on the Lord believed?",have_you_on_the_lord_believed,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,126b,"More to follow","More and more, more and more","P. P. Bliss",,,,,,English,,
"More and more, more and more","Have you on the Lord believed",have_you_on_the_lord_believed,"The Song Book of the Salvation Army",SBSA1986,418,,"More and more, more and more","Philip Paul Bliss (1838-76)",,,,,,English,,
"More to follow","Have you on the Lord believed",have_you_on_the_lord_believed,"Hymns of the Millennial Dawn",HoMD1937,ad74,"More to follow","More and more, more and more","Philip P. Bliss",,,,,,English,,
"More to follow","Have you on the Lord believed",have_you_on_the_lord_believed,"Sunshine for Sunday Schools",S4SS1873,d27,"More to follow","More and more, more and more","Philip P. Bliss",,,,,,,,
"More to follow","Have you on the Lord believed?",have_you_on_the_lord_believed,"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.",GS1874,32,"More to follow","More and more, more and more","P. P. Bliss",,,,,,English,,
"More to follow","Have you on the Lord believed",have_you_on_the_lord_believed,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d74,"More to follow","More and more, more and more","Philip P. Bliss",,,,,,English,,
"More to Follow","Have you on the Lord believed?",have_you_on_the_lord_believed,"Poems and Hymns of Dawn",PHoD1890,80,"More to Follow","More and more, more and more",,,,,,,English,,
"More to Follow","Have you on the Lord believed?",have_you_on_the_lord_believed,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,80,"More to Follow","More and more, more and more","P. P. Bliss",,,,,,English,,
"More and more, more and more","Have you on the Lord believed",have_you_on_the_lord_believed,"Our Service of Song",OSoS1875,d98,,"More and more, more and more","Philip P. Bliss",,,,,,,,
"More to follow","Have you on the Lord believed",have_you_on_the_lord_believed,"Sacred Songs for Church and Home",SSCH1923,d158,"More to follow","More and more, more and more","Philip P. Bliss",,,,,,English,,
"More and more, more and more","Have you on the Lord believed?",have_you_on_the_lord_believed,"Salvation Army Songs",SAS1911,224,,"More and more, more and more",,,,,,,English,,
"More and more, more and more","Have you on the Lord believed?",have_you_on_the_lord_believed,"The Song Book of the Salvation Army",SBSA1953,250,,"More and more, more and more","Philip P. Bliss",,,,,,English,,
"More and more, more and more","Have you on the Lord believed",have_you_on_the_lord_believed,"Sacred Songs for Social Worship",SSSW1875,281,,"More and more, more and more","Philip P. Bliss",,,,,,,,
"More to Follow","More and more, more and more",have_you_on_the_lord_believed,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,443b,"More to Follow",,"Philipp Bliss","E. H. Swinstead",,"[More and more, more and more]",more_and_more_more_and_more_swinstead,1D55U2D55U35133235U1,English,,
