personName,personID,gender,personYear,deathYear
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"Annie L. Coghill, 1836-1907",Coghill_HarryMrs,F,1836,1907
"Chas. Edw. Pollock",Pollock_Charles1853,M,1853,1928
Anon.,Anonymous,U,0,0
"C. J. Dickenson",Dickinson_CharlesJ,M,1822,1883
"Mrs. C. M. Alexander",Dixon_HC,F,1877,1969
"Melvin West, (1930-2019)",West_Melvin,M,1930,2019
"S. Dyer",Dyer_S,M,1785,1835
"Sidney Dyer",Dyer_Sidney,M,1814,1898
"J. H. Leslie",Leslie_JH,,0,0
"Mrs. C. M. Alexander",Alexander_CharlesMrs,F,0,0
"Mrs. Anna L. Coghill (1836-1907) alt. ",Coghill_MH,U,0,0
"Annie L. Walker",Walker_AL,U,0,0
"Eliza Evans",Evans_E2,F,0,0
"D. S. Hakes",Hakes_DS,,0,0
Gower,Gower_John,M,1855,1922
"Dr. Charles Vincent, 1852-",Vincent_CJ,M,1852,1934
"J. H. Walker",Walker_JH,U,0,0
"A. L. Walter",Walker_AL1,U,0,0
