displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Why should we spend our youthful days","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music",SSSV1860,S39,,,,,,,,,,,
"Why should we spend our youthful days","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,52,,,"John Burton",,,,,,,,
"Why should we spend our youthful days","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings",SSL1848,61,,,,,,,,,,,
"Why should we spend our youthful days","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"The One Key Singer",1KS1871,d61,,,"John Burton",,,,,,,,
"Why should we spend our youthful days","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"The Sabbath School Choir",SSC1847,d70,,,"John Burton",,,,,,,,
"Why should we spend our youthful days","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"The Song Wreath",SW1892,d83,,,"John Burton",,,,,,,,
"Why should we spend our youthful days","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"Hymns for Sunday School Worship",HSSW1854,d95,,,"John Burton",,,,,,English,,
"Why should we spend our youthful days","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"Waters' Choral Harp: a new and superior collection of choice hymns and tunes, mostly new, written and composed for Sunday schools, missionary, revival, and social meetings, and for church worship",WCH1863,99b,,,,,,,,,,,
"Why should we spend our youthful days","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"The Sabbath School: a complete collection of hymns and tunes for Sabbath schools, families, and social gatherings",SSCC1854,102,,,,,,,,,,,
"Why should we spend our youthful days","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"The Sunday School Melodist",SSM1851,d129,,,"John Burton",,,,,,,,
"Why should we spend our youthful days","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"The New England Sabbath School Minstrel: a collection of music and hymns adapted to sabbath schools, families, and social meetings",NESS1844,135,,,,,,,,,,,
"Why should we spend our youthful days","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools",ASSS1843,138,,,,,,,,,,,
"Why should we spend our youthful days","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"Sunday-School Hymns",SSH1856,141,,,,,,,,,,,
"Why should we spend our youthful days","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1836,173,,,,,,,,,,,
"Why should we spend our youthful days","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"Choral Harp for Sunday Schools",CHSS1865,d173,,,"John Burton",,,,,,,,
"Why should we spend our youthful days","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"New Union Hymns",NUH1850,196,,,"John Burton",,,,,,,,
"Why should we spend our youthful days","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"Portsmouth Sunday School Hymn Book",PSSH1840,d204,,,"John Burton",,,,,,,,
"Why should we spend our youthful days","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"The Presbyterian Juvenile Psalmodist",PJP1856,205,,,,,,,,,,,
"Why should we spend our youthful days","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"Hymns for Sunday Schools, Youth and Children",HSSY1854,209,,,"John Burton",,,,,,English,,
"Why should we spend our youthful days","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,209,,,,,,,,,English,,
"Why should we spend our youthful days","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,228,,,,,,,,,,,
"Why should we spend our youthful days","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,234,,,,,,,,,English,,
"Why should we spend our youthful days","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"Hymns for Sunday Schools, Selected from Various Authoors",HSSS1842,d255,,,"John Burton",,,,,,English,,
"Why should we spend our youthful days","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"Canadian Sabbath-School Hymn Book",CSSH1866,d282,,,"John Burton",,,,,,English,,
"Why should we spend our youthful days","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d321,,,"John Burton",,,,,,,,
"Why should we spend our youthful days","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"The School Psalter",SP1864,d328,,,"John Burton",,,,,,,,
"Why should we spend our youthful days","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,341,,,,,,,,,English,,
"Why should we spend our youthful days","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,460,,,"John Burton",,,,,,,,
"Why should we spend our youthful days","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d483,,,"John Burton",,,,,,,,
"Why should we spend our youthful days","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"Union Hymns. Rev.",UHR1835,d497,,,"John Burton",,,,,,,,
"Why should we spend our youthful days","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"The Baptist Sabbath School Hymn Book",BSSH1851,d500,,,"John Burton",,,,,,,,
"Why should we spend our youthful days","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"Hymns for Children and Young Persons",HCYP1854,d501,,,"John Burton",,,,,,English,,
"Why should we spend our youthful days","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"Union Hymns. Rev.",UHR1845,d513,,,"John Burton",,,,,,,,
"Why should we spend our youthful days","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d528,,,"John Burton",,,,,,English,,
