displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Just as I Am, Without One Plea","Just as I am, without one plea","Just as I Am, Without One Plea",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.8,,2105
"O Christ, the Lamb of God","O Christ, the Lamb of God","O Christ, the Lamb of God",,lamb_of_god_you_take_away_the_sin_of_the,English,,Irregular,"<i>Agnus Dei</i>",294
"O Come, All Ye Faithful","O come, all ye faithful","O Come, All Ye Faithful","O come, let us adore him",o_come_all_ye_faithful_joyful_and_triump,English,"John Francis Wade; Frederick Oakeley",Irregular,,726
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius; John Mason Neale; Henry Williams Baker",8.7.8.7.8.8.7,,214
"Hark! The Herald Angels Sing","Hark! The herald angels sing","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D with refrain",,1324
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel","6.5.6.5 D",,252
"O Word of God Incarnate","O Word of God incarnate","O Word of God Incarnate",,o_word_of_god_incarnate,English,"William Walsham How",7.6.7.6.7.6.7.6,,483
"On Jordan's Bank the Baptist's Cry","On Jordan's bank the Baptist's cry","On Jordan's Bank the Baptist's Cry",,on_jordans_bank_the_baptists_cry,English,"Charles Coffin; John Chandler",8.8.8.8,,230
"Jesus, Lover of My Soul","Jesus, Lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D",,3208
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar, 1808-1889","8.6.8.6 D",,1224
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley",7.7.7.7.7.7,,475
"Jesus Calls Us; O'er the Tumult","Jesus calls us; o'er the tumult","Jesus Calls Us; O'er the Tumult",,jesus_calls_us_oer_the_tumult,English,"Cecil F. Alexander",8.7.8.7,,919
"Hymn 118","The law by Moses came","Hymn 118",,the_law_by_moses_came,English,"Isaac Watts",6.6.8.6,,88
"Hymn 95","Not all the outward forms on earth","Hymn 95",,not_all_the_outward_forms_on_earth,English,"Isaac Watts",8.6.8.6,,153
"Hymn 2","Ere the blue heav'ns were stretched abroad","Hymn 2",,ere_the_blue_heavens_were_stretched,English,"Isaac Watts",8.8.8.8,,98
"The Summons","Will you come and follow me","The Summons",,will_you_come_and_follow_me,English,"John L. Bell, b. 1949",7.6.7.6.7.7.7.6,,41
"Shine, Jesus, Shine","Lord, the light of your love is shining","Shine, Jesus, Shine","Shine, Jesus, shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick, b. 1950","9.9.10.10.3.3 with refrain",,38
"My Faith Looks Up to Thee","My faith looks up to thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",6.6.4.6.6.6.4,,2198
"Come, Thou Almighty King","Come, Thou almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,,6.6.4.6.6.6.4,"English, before 1760, alt.",1787
"What Offering Shall We Give?","What offering shall we give or what atonement bring","What Offering Shall We Give?",,not_all_the_blood_of_beasts,English,"Isaac Watts",,"<i>Hymns for Today's Church</i>, 1982, rev.",601
"O Splendor of God's Glory Bright","O Splendor of God's glory bright","O Splendor of God's Glory Bright",,o_splendor_of_gods_glory_bright_from_lig,English,"Ambrose of Milan; Louis F. Benson",8.8.8.8,,49
"Jesus, Thou Joy of Loving Hearts","Jesus, thou joy of loving hearts","Jesus, Thou Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer",8.8.8.8,"from Latin, 12th C.",553
"You Have Come Down to the Lakeshore ","You have come down to the lakeshore (Tú has venido a la orrilla)","You Have Come Down to the Lakeshore ","Sweet Lord, you have looked into my eyes (Señor: me has mirado a los ojos)",tu_has_venido_a_la_orilla,"English; Spanish","Cesáreo Gabaraín, 1936-1991; Madeleine Forell Marshall, b. 1946","8.10.10 with refrain",,49
