displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord's Pity","The pity of the Lord",the_pity_of_the_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,174,"The Lord's Pity",,Watts,,,,,,,,
"The Pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,50,"The Pity of the Lord",,"Isaac Watts","Dr. Lowell Mason, 1792-1872",,BOYLSTON,boylston_mason,534565117665534,English,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad513,,,"Isaac Watts, 1674-1748",,,,,,,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"Plymouth Collection",PC1863,a102,,,Watts,,,,,,,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"Sacred Songs for Social Worship",SSSW1875,8,,,"Isaac Watts, 1674-1748",,,,,,,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,9,,,,,,,,,English,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools",ASSS1843,11,,,,,,,,,,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,20,,,,,,,,,English,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,28,,,"Isaac Watts",,,,,,English,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,28,,,"Isaac Watts","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,37,,,,,,,,,,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,39,,,"Rev. Isaac Watts","Lowell Mason (1792-1872)",,BOYLSTON,boylston_mason,534565117665534,English,,
