tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LUX BENIGNA",lux_benigna_dykes,"J. B. Dykes","a flat minor",512332161651712,10.4.10.4.10.10,,630
LYONS,lyons,"Johann Michael Haydn, 1737-1806","G Major or modal",511231443251123,10.10.11.11,,766
LANCASHIRE,lancashire_smart,"H. Smart","D Flat Major",553465311456255,,,615
LABAN,laban_mason,"L. Mason",,345551532176534,,,672
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams (1872-1958)","D Major",112313451123134,,"m. <i>Kölner Gesangbuch,</i> 1623",481
LENOX,lenox_edson,Edson,"B Flat Major",111565512321135312,,,454
"LAUDES DOMINI",laudes_domini_barnby,"Sir Joseph Barnby","B Flat Major",345617656713217,"6.6.6 D",,446
"LOVE DIVINE",beecher_zundel,,"B Flat Major",556532321761654,,,766
"[Lover den Herre, den mægtige Konge, med Ære]",lobe_den_herren_115321,,"G Major or modal",11532176567121,,"Frankfurt a. M. 1668",412
LOUVAN,louvan_taylor,"V. C. Taylor",,55123121233432313543,,,277
"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,"William G. Fischer","A Major",55U123212321D55U1232,"11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/I_Shall_Be_Whiter_than_Snow); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (296); Whiter than Sn",356
"LEONI (YIGDAL)",leoni_hebrew_5123453456752,"Meyer Leoni","f minor",512345345675234,,"Arr. from a Hebrew Melody",325
LLANFAIR,llanfair_williams,"Robert Williams, 1781-1821; John Roberts, 1822-1877","F Major or modal",113354325434321,"7.7.7.7 with alleluias","<cite>Peroriaeth Hyfryd</cite>, Chester, 1837",230
LAMBETH,lambeth_schulthes,"Wilhelm A. F. Schulthes",,333476711235432,,,279
LISCHER,lischer_schneider,"L. Mason","G Major or modal",512346513554543,,,235
"[Los tesoros del mundo no deseo juntar]",lord_i_care_not_for_riches_davis,"Frank M. Davis","A Flat Major",551123155614312,,,235
"[Low in the grave he lay]",christ_arose_lowry,"Rev. Robert Lowry","C Major",556655546655566,,,284
LANGRAN,langran_langran,"James Langran","F Major or modal",312354332133252,,,265
"[Lord, I hear of showers of blessing]",lord_i_hear_of_showers_of_bless_bradbury,Bradbury,"G Major",345143322342171253,8.7.8.7.3.3.7,,342
"LIEBSTER JESU",liebster_jesu_ahle,"Johann R. Ahle","A Major",312531211712321,,,252
"LAND OF REST",land_of_rest_american,"Marcia Pruner","F Major or modal",511235116551123,,"American folk hymn",185
LOVING-KINDNESS,lovingkindness_caldwell,,"G Major or modal",511123122234543,,"Western melody",302
LLANFYLLIN,llangloffan_welsh,,,51122321144332541122,,"Anonymous Welsh tune",173
LEOMINSTER,leominster_martin,"Geo. William Martin; Arthur S. Sullivan","D Major",333334422232233,"6.6.8.6 D",,167
"LUX EOI",lux_eoi_sullivan,"Arthur S. Sullivan","C Major",551554436653212,"8.7.8.7 D",,159
"LONDON NEW",london_new_playford,,"E Flat Major",153156175135215,8.6.8.6,"'Scottish Psalter,' 1635.",147
LISBON,lisbon_read,"Daniel Read","A Major",165123321432511,8.6.8.6,,149
"LAUDA ANIMA",lauda_anima_goss,"John Goss, 1800-80","D Major",555517654365342,8.7.8.7.8.7,,269
"[Lab'rers of Christ, Arise]",leighton_greatorex,"H. W. Greatorex",,33212355432155653217,,,157
LEBANON,lebanon_zundel,"J. Zundel","F Major or modal",51117125222123533333,,,160
"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,"Nikolaus Herman, c. 1480-1561","F Major",15555654323456651555,8.6.8.8.6,,211
"[Lead me gently home, Father]",lead_me_gently_home_father_thompson,"Will L. Thompson","E Flat Major",34456531176545271317,"7.5.7.5.6.5.8.5 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Lead_Me_Gently_Home_Father); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (208); The Cyber Hymnal (http://www.hymntime.com/tch/htm/l/e/leadmegh.htm)",104
"LAST HOPE",mercy_gottschalk,"L. M. Gottschalk; H. P. Main",,5651332111171,,,696
LUTON,luton_burder,,,55654321117654323217,,,101
LONGWOOD,longwood_barnby,"Joseph Barnby","E Flat Major",334532117133457,10.10.10.10,,120
LOWDEN,living_for_jesus_a_life_that_lowden,"Carl H. Lowden","F Major",343523412332321,10.10.10.10.13.13.13.14,"Timeless Truths (http://library.timelesstruths.org/music/Living_for_Jesus_Chisholm); The Cyber Hymnal (http://www.hymntime.com/tch/htm/l/i/livingfj.htm)",106
"LONDONDERRY AIR",londonderry_air,"John L. Bell, b. 1949","C Major",712323653216134,"11.10.11.10 D",,103
"[Let us break bread together on our knees]",let_us_break_bread_spiritual,"Carl Haywood (b. 1949)","E Flat Major",5611111322113555,,"Negro Spiritual",112
LUTHER,luther_hastings,"Thomas Hastings","F Major",55654321321432345436,6.6.8.6,,95
"LUTHER'S HYMN",luthers_hymn_luther_11321,"M. Luther",,11321223134532111321,,"J. Klug's Gesangbuch, 1535",347
"LOVE UNKNOWN",love_unknown_ireland,"John Ireland, 1879-1962","D Major",356321234536676,6.6.6.6.8.8,,82
"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,"Charles H. Gabriel","F Major",321D5121D767U44D676,10.6.10.6.6.7.12.7,"Timeless Truths (http://library.timelesstruths.org/music/Help_Somebody_Today); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (95); Timeless Truths Publications, <i>Sing unto the Lord</i> (2); Anonymous/Unknown, <i>The Blue",85
"LAUDATE DOMINUM",laudate_dominum_parry,"C. Hubert H. Parry, 1848-1918","G Major",531251654353251,5.5.5.5.6.5.6.5,,83
"LOVE DIVINE",love_divine_le_jeune,"George F. C. Le Jeune, 1841-1904","F Major",123343322354231,"8.7.8.7 D",,74
"LÜBECK (GOTT SEI DANK)",gott_sei_dank_freylinghausen,,"C Major",13556717257665517654,7.7.7.7,"Adapted from Freylinghausen's ""Geistreiches Gesangbuch"" (1704)",204
LYNDHURST,lyndhurst_blunt,Anon.,,56711755655671332,,"In ""Church Praise,"" 1883",102
LINGHAM,lyngham_jarman,"Joseph Funk; F. L. A.",,13456543431271343212,,,85
"[La merced de nuestro Padre]",brightly_beams_our_fathers_mercy_bliss,"P. P. Bliss","B Flat Major",565321766621712,,,320
"LOVE'S OFFERING",loves_offering_parker,"Edwin P. Parker",,32117712533272111765,,,72
"[Lord, as of old at Pentecost]",lord_as_of_old_at_pentecost_gabriel,"Charles H. Gabriel","A Flat Major",321121D775U444433211,,,70
"[Life is like a mountain railroad]",life_is_like_a_mountain_railroad_tillman,"Charlie D. Tillman","A Flat Major",333123211112165,,,61
"[Life wears a different face to me] ",life_wears_a_different_face_to_me_sweney,"Jno. R. Sweney","A Flat Major",5321321651513325321,,,56
LACHRYMAE,lacrymae_sullivan,"A. S. Sullivan","E Flat Major",333451235517665,,,71
LAUD,laud_dykes,Dykes,,51112321543322237111,,,66
"LUX PRIMA",lux_prima_gounod,"Charles F. Gounod, 1818-1893","F Major",111321715333543,7.7.7.7.7.7,,156
"[Living below in this old sinful world]",living_below_in_this_old_sinful_coats,"J. B. Coats",,33331211211123343233,,,58
LANESBORO,lanesboro_dixon,"William Dixon ( -1825)",,15567154356421713271,,,63
"[Lord, I want to be a Christian]",lord_i_want_to_be_a_christian_spiritual,"A. L. Byers",,113353211135653,,,95
"LITTLE CORNARD",little_cornard_shaw,"Martin Shaw","D Major",61233653123617654773,6.6.6.6.8.8,,53
"[Lulu i na hua aloha]",let_us_gather_up_the_sunbeams_vail,"S. J. Vail","G Major",55111117712223112,,,64
"[Like a river, glorious]",wye_valley_mountain,"J. Mountain","F Major",112235442231122,,,131
"[Lead me, Lord, lead me in thy righteousness]",lead_me_lord_wesley,"Samuel S. Wesley (1861-1935)","D Major",321432133253212,,,49
"[Laßt mich geh'n, laßt mich geh'n]",lasst_mich_gehn_voigtlander,"K. Voigtländer",,5443166535542443,,,64
"[""Land ahead!""  its fruits are waving]",land_ahead_its_fruits_are_waving_evans,"J. M. Evans","G Major or modal",13556553D5U1335(4)32,,,52
"LITTLE THINGS",rhodes_anonymous,,"C Major",55555133543255553122,,,79
LUCERNE,lucerne_willis,"T. A. Willis",,55317221177616555321,,,44
LACQUIPARLE,lacquiparle,"John L. Bell, b. 1949","c minor",111565543442121,9.6.9.9.9.6,"<i>Dakota Odowan</i>, 1879",53
"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,"John R. Sweney, (1838-1899)",,343252112172321,,,43
"[Low in a manger--dear little Stranger]",low_in_a_manger_dear_little_gabriel,"Chas. H. Gabriel","G Major",5676556765513,,,42
"LOVE DIVINE (STAINER)",love_divine_stainer,"John Stainer","G Major",1112321751554532,8.7.8.7,,45
LYTE,lyte_wilkes,,"a minor",315665555123333,6.6.8.6,,43
"[Lord, at Thy mercy-seat]",lord_at_thy_mercyseat_scottish,Anon.,"A Flat Major",567123516172133,,,114
"LAND OF REST",land_of_rest_newman,"Richard S. Newman","E Flat Major",533432653117125,"8.6.8.6 D",,43
LYTE,lyte_holbrook,"J. P. Holbrook","C Major",346543532675523,,,56
LINSTEAD,linstead_jamaican,"Doreen Potter, 1925-1980","C Major",553516654323455,,"Jamaican folk tune",39
