displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"High Priest","A good High-Priest is come","High Priest",,a_good_high_priest_is_come,English,Cennick,,,29
"Increase of the Church promised","All hail, incarnate God!","Increase of the Church promised",,all_hail_incarnate_god,English,,,,52
"The shortness of Time","Almighty Maker of my frame","The shortness of Time",,almighty_maker_of_my_frame,English,Steele,8.8.8.8,,107
"Father, I stretch mine hands to thee","Father, I stretch mine hands to thee",,,father_i_stretch_my_hands_to_thee,English,,8.6.8.6,,540
"New Year's Day","Father of mercies! God of love!","New Year's Day",,father_of_mercies_god_of_love_whose_kind,English,Medley,8.8.8.8,,24
"Profession of Love to CHRIST","And have I Christ no love to thee","Profession of Love to CHRIST",,and_have_i_christ_no_love_for_thee,English,Stennett,8.6.8.6,,31
"Christ our Example","And is the gospel peace and love","Christ our Example",,and_is_the_gospel_peace_and_love,English,Steele,8.8.8.8,,195
"Surrender to GOD","And will the eternal King","Surrender to GOD",,and_will_the_eternal_king,English,Doddridge,6.6.8.6,,22
"The Sabbath","Another six days' work is done","The Sabbath",,another_six_days_work_is_done_another,English,Stennett,8.8.8.8,,449
"Celebrating the loving-kindness of the Lord","Awake my soul in joyful lays","Celebrating the loving-kindness of the Lord",,awake_my_soul_in_joyful_lays,English,Medley,8.8.8.8,,1053
"The Christian Race","Awake my soul, stretch every nerve","The Christian Race",,awake_my_soul_stretch_every_nerve,English,Doddridge,8.6.8.6,,1052
"Lord's Day Morning","Awake our drowsy souls","Lord's Day Morning",,awake_our_drowsy_souls,English,,,,107
"Christ's Intercession","Awake, sweet gratitude, and sing","Christ's Intercession",,awake_sweet_gratitude_and_sing,English,Toplady,8.6.8.6,,44
"Address to Backsliders","Backsliders, who your misery feel","Address to Backsliders",,backsliders_who_your_misery_feel,English,,8.6.8.6,,41
"Looking unto Jesus","Behold a sinner, gracious Lord","Looking unto Jesus",,behold_a_sinner_gracious_lord,English,Medley,8.8.8.8,,3
"The Throne of Grace","Behold the throne of grace","The Throne of Grace",,behold_the_throne_of_grace,English,,6.6.8.6,,306
"Love to the Brethren","Blest be the tie that binds","Love to the Brethren",,blest_be_the_tie_that_binds,English,Fawcett,6.6.8.6,,2271
"Pleading the Spirit's aid","Blest Spir't of truth, eternal God","Pleading the Spirit's aid",,blest_spirit_of_truth_eternal_god,English,Hart,6.6.8.6,,7
"The Jubilee","Blow ye the trumpet, blow","The Jubilee",,blow_ye_the_trumpet_blow,English,Toplady,,,948
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",,,come_gracious_spirit_heavenly_dove_with,English,,8.8.8.8,,602
"Pleading the Spirit's aid","Come Holy Ghost, inspire my song","Pleading the Spirit's aid",,come_holy_ghost_inspire_our_songs,English,,8.6.8.6,,66
"Come Holy Ghost, our hearts inspire","Come Holy Ghost, our hearts inspire",,,come_holy_ghost_our_hearts_inspire_let_u,English,,8.6.8.6,,235
"Come, Holy Spirit, come","Come, Holy Spirit, come",,,come_holy_spirit_come_let_thy_bright_bea,English,,6.6.8.6,,541
"Praise to the exalted Lamb","Come, let us join our cheerful songs","Praise to the exalted Lamb",,come_let_us_join_our_cheerful_songs,English,,8.6.8.6,,1000
"The Joys of Heaven","Come, Lord, and warm each languid heart","The Joys of Heaven",,come_lord_and_warm_each_languid_heart,English,Steele,8.6.8.6,,159
"The Cross","Come, see on bloody Calvary","The Cross",,come_see_on_bloody_calvary,English,,8.8.8.8,,16
"King of Saints","Come, ye that love the Savioor's name","King of Saints",,come_ye_that_love_the_saviors_name,English,Steele,8.6.8.6,,279
"The Believers ALL","Compar'd with Christ, in all beside","The Believers ALL",,compared_with_christ_in_all_beside,English,Toplady,8.6.8.6,,76
"Dear Lord, and will thy pardoning love","Dear Lord, and will thy pardoning love",,,dear_lord_and_will_thy_pardoning_love,English,,8.6.8.6,,98
"GOD a Refuge in Time of Trouble","Dear refuge of my weary soul","GOD a Refuge in Time of Trouble",,dear_refuge_of_my_weary_soul,English,Steele,8.6.8.6,,362
"Christian's Conflict between Light and Darkness","Dear Saviour, make me wise to see","Christian's Conflict between Light and Darkness",,dear_savior_make_me_wise_to_see_my_sin_a,English,,8.8.8.8,,12
"Union with Christ","Dear Savior we are thine","Union with Christ",,dear_savior_we_are_thine,English,Doddridge,6.6.8.6,,193
"Social Prayer","Dear Shepherd of thy people hear","Social Prayer",,dear_shepherd_of_thy_people_hear,English,Newton,8.6.8.6,,213
Physician,"Deep are the wounds which sin has made",Physician,,deep_are_the_wounds_which_sin_has_made,English,Steele,8.8.8.8,,165
"Redemption by Christ alone","Enslav'd by sin and bound in chains","Redemption by Christ alone",,enslaved_by_sin_and_bound_in_chains,English,Steele,8.8.8.8,,58
"The Crucifixion","Flow fast, my tears; the cause is great","The Crucifixion",,flow_fast_my_tears_the_cause_is_great,English,,,,15
"Lord's Day Evening","Frequent the day of God returns","Lord's Day Evening",,frequent_the_day_of_god_returns,English,,8.6.8.6,,191
"Fellowship with GOD","From all that's mortal, all that's vain","Fellowship with GOD",,from_all_thats_mortal_all_thats_vain,English,Medley,8.6.8.6,,101
"On the Loss of the dearest Relative","From my fond arms my love is fled","On the Loss of the dearest Relative",,from_my_fond_arm_my_love_is_fled,English,Hawes,8.6.8.6,,1
Faith,"From whence this fear and unbelief!",Faith,,from_whence_this_fear_and_unbelief,English,,,,27
Spring,"From winter's barren clods",Spring,,from_winters_barren_clods,English,,6.6.8.6,,12
Immanuel,"God with us! O glorious name",Immanuel,,god_with_us_o_glorious_name_let_it_shine,English,,,,82
"Salvation by Grace","Grace! 'tis a charming sound!","Salvation by Grace",,grace_tis_a_charming_sound,English,,6.6.8.6,,825
"New-Year's Day","Great God, we sing that mighty hand","New-Year's Day",,great_god_we_sing_that_mighty_hand,English,,,,490
"Persecution to be expected by every true Christian","Great leader of thine Israel's host","Persecution to be expected by every true Christian",,great_leader_of_thine_israels_host,English,Doddridge,8.6.8.6,,10
"Hail, holy, holy, holy Lord!","Hail, holy, holy, holy Lord!",,,hail_holy_holy_holy_lord_be_endless_prai,English,,8.6.8.6,,9
"The Hiding Place","Hail, sove'eign love, that first began","The Hiding Place",,hail_sovereign_love_that_first_began,English,Medley,8.8.8.8,,222
"Holy Fear","Happy beyond description he","Holy Fear",,happy_beyond_description_he_who_fears_th,English,Needham,8.6.8.6,,26
"Walking in Darkness","Hear, gracious God, my humble moan","Walking in Darkness",,hear_gracious_god_my_humble_moan,English,Steele,8.6.8.6,,83
"Close of the Year","Heav'nly Father here we bless thee","Close of the Year",,heavenly_father_here_we_bless_thee,English,Medley,,,5
"My Flesh is Meat indeed","Here at thy table, Lord, we meet","My Flesh is Meat indeed",,here_at_thy_table_lord_we_meet,English,Stennett,8.6.8.6,,158
"The Holiness of God","Holy and reverend is the name","The Holiness of God",,holy_and_reverend_is_the_name,English,,8.6.8.6,,217
"The Pleasures of Social Worship","How charming is the place","The Pleasures of Social Worship",,how_charming_is_the_place,English,Stennett,6.6.8.6,,291
"A Prospect of the Resurrection","How long shall death, the tyrant, reign","A Prospect of the Resurrection",,how_long_shall_death_the_tyrant_reign,English,Watts,8.6.8.6,,116
"Time and Eternity","How long shall earth's alluring toys","Time and Eternity",,how_long_shall_earths_alluring_toys,English,Steele,8.6.8.6,,48
"Pardoning Love","How oft, alas, this wretched heart","Pardoning Love",,how_oft_alas_this_wretched_heart,English,Steele,8.6.8.6,,316
"The inspired Word a System of Knowledge and Joy","How precious is the book divine","The inspired Word a System of Knowledge and Joy",,how_precious_is_the_book_divine,English,,8.6.8.6,,633
"Prayer answered by Crosses","I ask'd the Lord that I might grow","Prayer answered by Crosses",,i_asked_the_lord_that_i_might_grow,English,Newton,8.8.8.8,,134
"Triumph in a living Redeemer","I know that my Redeemer lives","Triumph in a living Redeemer",,i_know_that_my_redeemer_lives_what_joy,English,Medley,8.8.8.8,,470
"The Believer's Wish","I want not India's pearly shore","The Believer's Wish",,i_want_not_indias_pearly_shore,English,,8.8.8.8,,9
"The Believer's All","In Christ my treasure's all contain'd","The Believer's All","L. M.",in_christ_my_treasures_all_contained,English,Medley,,,2
"Desire of all Nations","Infinite Excellence is thine","Desire of all Nations",,infinite_excellence_is_thine,English,,8.6.8.6,,128
"Asking the way to Sion","Enquire, ye pilgrims, for the way","Asking the way to Sion",,inquire_ye_pilgrims_for_the_way,English,Doddridge,8.6.8.6,,110
