tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
PADDINGTON,paddington_wood,,,516543325545,,,12
EXALTATION,exaltation_greatorex,Greatorex,,,,,1
BENDER,bender,,,,,,1
BLANDENBURG,blandenburg,,,,,,1
LEIGHTON,leighton_greatorex,"Henry Wellington Greatorex (1811-1858)",,33212355432155653217,,,157
BADEA,badea_german,,,55312354322155645342,,"German Choral",72
ACCRA,the_church_of_god_is_one_mcgranahan,"James McGranahan, 1840-1907","C Major",513456651171513,"6.6.8.6 D",,13
"[Exalt the Lord our God]",exalt_the_lord_our_god_ridings,"Rick Ridings","F Major",51234551234556654516,,,2
CRESCENT,crescent_kimberling,"Clark Kimberling","d minor",13455545743454(34)54,6.6.8.6,,1
"[Exalt the Lord our God]",exalt_the_lord_our_god_51534,,,51534555655434535651,,,1
