personName,personID,gender,personYear,deathYear
"Johann Cruger, 1598-1662",Cruger_Johann,M,1598,1662
"Josiah Conder",Conder_J,M,1789,1855
"Edward Caswall",Caswall_Edward,M,1814,1878
"Charles V. H. Coan",Coan_CVH,M,0,0
"George W. Conder",Conder_GW1,M,1821,1874
"Pedro Castro Iriarte",Castro_Pedro1840,M,1840,1887
"Fanny Crosby",Crosby_Fanny,F,1820,1915
"Thomas Cotterill",Cotterill_T,M,1779,1823
"John Henry Cornell (1828-)",Cornell_JH,M,1828,1894
"Margaret Clarkson",Clarkson_EM,F,1915,2008
"William J. Cleveland",Cleveland_William,M,0,0
"Frederick A. Challinor",Challinor_Frederick,M,1866,1952
"Carlos Colón, b. 1966",Colon_Carlos,M,1966,0
"P. A. Pérez de Castro",Castro_PAP1,,0,0
CSPS,CSPS,U,0,0
"Mrs. B. L. Corbin",Corbin_BL1,F,0,0
"Thomas C. Clark, b. 1877",Clark_TC,M,1877,1953
"Ray Capo",Capo_Ray,M,0,0
"Tobias Clausnitzer",Clausnitzer_T,M,1619,1684
"R. Cecil, 1748-1810",Cecil_R,M,1748,1810
"N. Cocks",Cocks_N,U,0,0
Cobbin,Cobbin_I1,M,1777,1851
"J. Cluley, 1856-1940",Cluley_J,U,0,0
"C. A. P.",CAP,U,0,0
"Johann Amos Comenius",Comenius_Johann,M,1592,1670
"William Bengo Collyer",Collyer_WB,M,1782,1854
"Benjamin Carr",Carr_B,M,1768,1831
"Frederick R. C. Clarke, 1931-",Clarke_FRC,M,1931,0
"Tracy Y. Cannon, 1879–1961",Cannon_TY1,M,1879,1961
"J. W. A. Cluett",Cluett_JWA,M,1834,1899
"George William Codner, 1821-1874",Codner_George,M,1821,1874
"Simeon Comenius Chitty, 1831-1902",Chitty_SC,U,1831,1902
"Alicia S. Carpenter, 1930-",Carpenter_Alicia,F,1930,0
"Miss Chandler",Chandler_EM1,F,1807,1834
"Helen Diana Clyde",Clyde_HD1,F,0,0
"Lilian G. Crisp",Crisp_LG1,F,0,0
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"A. S. Cooper, 1835-1900",Cooper_AS,M,1835,1900
