hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cheerful Songs","Happy in the Love of Jesus","Bright is the day-star shining for me",bright_is_the_daystar_shining_for_me,CS21891,189,"Happy in the Love of Jesus","Praise from my full heart loudly shall ring","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Bright is the day-star shining for me]",bright_is_the_daystar_shinin_kirkpatrick,53455U1D765U1111D7U1,English,,
"Crowning Glory No. 2: a collection of gospel hymns","Happy in the Love of Jesus","Bright is the daystar shining for me",bright_is_the_daystar_shining_for_me,CG2C1890,130,"Happy in the Love of Jesus","Praise from my full heart loudly shall ring","Hennietta E. Blair","Wm. J. Kirkpatrick",,"[Bright is the daystar shining for me]",bright_is_the_daystar_shinin_kirkpatrick,53455U1D765U1111D7U1,English,,
"Honey Out of the Rock","Happy in the Love of Jesus","Bright is the daystar shining for me",bright_is_the_daystar_shining_for_me,H1OR1892,150,"Happy in the Love of Jesus","Praise from my full heart loudly shall ring","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Bright is the daystar shining for me]",bright_is_the_daystar_shinin_kirkpatrick,53455U1D765U1111D7U1,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","Happy in the Love of Jesus","Bright is the daystar shining for me",bright_is_the_daystar_shining_for_me,HORC1894,150,"Happy in the Love of Jesus","Praise from my full heart loudly shall ring","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Bright is the daystar shining for me]",bright_is_the_daystar_shinin_kirkpatrick,53455U1D765U1111D7U1,English,,
"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.","Praise from my full heart loudly shall ring","Bright is the day-star shining for me",bright_is_the_daystar_shining_for_me,JS1892,89,,"Praise from my full heart loudly shall ring","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Bright is the day-star shining for me]",bright_is_the_daystar_shinin_kirkpatrick,53455U1D765U1111D7U1,English,,
"Songs of Joy and Gladness","Happy in the Love of Jesus","Bright is the day-star shining for me",bright_is_the_daystar_shining_for_me,SoJG1885,199,"Happy in the Love of Jesus","Praise from my full heart loudly shall ring","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Bright is the day-star shining for me]",bright_is_the_daystar_shinin_kirkpatrick,53455U1D765U1111D7U1,English,,
"Songs of Joy and Gladness with Supplement","Happy in the Love of Jesus","Bright is the day-star shining for me",bright_is_the_daystar_shining_for_me,SJGS1889,199,"Happy in the Love of Jesus","Praise from my full heart loudly shall ring","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Bright is the day-star shining for me]",bright_is_the_daystar_shinin_kirkpatrick,53455U1D765U1111D7U1,English,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","Happy in the Love of Jesus","Bright is the day-star shining for me",bright_is_the_daystar_shining_for_me,SSUC1887,129,"Happy in the Love of Jesus","Praise from my full heart loudly shall ring","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Bright is the day-star shining for me]",bright_is_the_daystar_shinin_kirkpatrick,53455U1D765U1111D7U1,English,,
"The Crowning Glory Nos. 1 and 2","Praise from my full heart loudly","Bright is the day star shining for me",bright_is_the_daystar_shining_for_me,CGN11891,d39,,"Praise from my full heart loudly","Henrietta E. Blair",,,,,,,,
"The Revival: suitable for all kinds of religious meetings","Happy in the Love of Jesus","Bright is the daystar shining for me",bright_is_the_daystar_shining_for_me,RSAK1890,87,"Happy in the Love of Jesus","Praise from my full heart loudly shall ring","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Bright is the daystar shining for me]",bright_is_the_daystar_shinin_kirkpatrick,53455U1D765U1111D7U1,English,,
"The Revival: suitable for all kinds of religious meetings","Happy in the Love of Jesus","Bright is the daystar shining for me",bright_is_the_daystar_shining_for_me,RSAK1891,87,"Happy in the Love of Jesus","Praise from my full heart loudly shall ring","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Bright is the daystar shining for me]",bright_is_the_daystar_shinin_kirkpatrick,53455U1D765U1111D7U1,English,,
