tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"SURREY (CAREY'S)",surrey_carey,"Henry Carey, 1692 - 1743","F Major",5436171432332565,8.8.8.8.8.8,,124
HOME,my_heavenly_home_is_bright_and_miller,,,1333123213551321,,,218
DURA,dura_gauntlett,"Dr. Gauntlett","E Major",5545132511713223,,,11
"ST. MATTHIAS",st_matthias_monk,"William H. Monk",,321432313212534,,,132
MAGDALEN,magdalen_stainer,"John Stainer",,332155435176521,,,74
STELLA,stella_english,,"E Flat Major",553551176555432,8.8.8.8.8.8,"<i>Easy Tunes</i>, 1852.",125
RAKEM,rakem_woodbury,"Isaac B. Woodbury",,333531233434654,,,18
"MOUNT BEACON",mount_beacon_beer,"A. Beer, 1874-","c minor",333632176711123443,8.8.8.8.8.8,,2
MADRID,madrid_matthews,"W. Matthews",,17654345117123217651,,,14
REQUEST,request_converse,,"C Major",33453176554465432233,,,2
DARTMOUTH,dartmouth_hall,"Walter Henry Hall, 1862-",,53561765176726175356,,,1
