displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed are the pure in heart","Blessed are the pure in heart",blessed_are_the_pure_in_heart_they_have_,"The Sunday School Hymnal: with offices of devotion",SSHW1899,208,,,"Mrs. Cecil Frances Alexander, 1823-1895","John Pyke Hullah, (1812-1884)",,"[Blessed are the pure in heart]",blessed_are_the_pure_in_heart_hullah,15617651561765312516,,,
"Blessed are the pure in heart","Blessed are the pure in heart",blessed_are_the_pure_in_heart_they_have_,"Voices of Praise: for school and church and home",VoP1883,246,,,,,"8.8.8.8 D",PURITAS,blessed_are_the_pure_in_heart_hullah,15617651561765312516,English,,
"Blessed are the pure in heart, they have loved the better part","Blessed are the pure in heart, they have loved the better part",blessed_are_the_pure_in_heart_they_have_,"Sunday School Harmonies No. 3",SSH31886,d5,,,"John M. Neale; John Mason Neale",,,,,,,,
"Blessed are the pure in heart, they have loved the better part","Blessed are the pure in heart, they have loved the better part",blessed_are_the_pure_in_heart_they_have_,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,641,,,"John M. Neale; John Mason Neale",,,,,,,,
"Blessed are the pure in heart, they have loved the better part","Blessed are the pure in heart, they have loved the better part",blessed_are_the_pure_in_heart_they_have_,"The Children's Hymnal (with tunes)",CH1874,d25,,,"John M. Neale; John Mason Neale",,,,,,,,
"Blessed are the pure in heart","Blessed are the pure in heart",blessed_are_the_pure_in_heart_they_have_,"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings",SFHL1883,93,,,"C. F. Alexander","John Hullah",,"[Blessed are the pure in heart]",blessed_are_the_pure_in_heart_hullah,15617651561765312516,English,,
"Blessed are the pure in heart","Blessed are the pure in heart",blessed_are_the_pure_in_heart_they_have_,"The Sunday School Hymnal: with offices of devotion",SSH1900,208,,,"Mrs. Cecil Frances Alexander, 1823-1895","John Pyke Hullah, (1812-1884)",,"[Blessed are the pure in heart]",blessed_are_the_pure_in_heart_hullah,15617651561765312516,English,,
"Blessed are the pure in heart","Blessed are the pure in heart",blessed_are_the_pure_in_heart_they_have_,"The Praise Hymnal: with Offices of Devotion",PHOD1908,208,,,"Mrs. Cecil Frances Alexander, (1823-1896)","John Pyke Hullah, (1812-1864)",,"[Blessed are the pure in heart]",blessed_are_the_pure_in_heart_hullah,15617651561765312516,English,,
"Blessed are the pure in heart","Blessed are the pure in heart",blessed_are_the_pure_in_heart_they_have_,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,223,,,"Cecil F. Alexander","John Hullah",,"[Blessed are the pure in heart]",blessed_are_the_pure_in_heart_hullah,15617651561765312516,English,,
"The Pure in Heart","Blessed are the pure in heart",blessed_are_the_pure_in_heart_they_have_,"Gospel Carols",GC1905,1,"The Pure in Heart","Jesus, now Thy grace impart","Mrs. Cecil F. Alexander","L. Van Beethoven; T. H.",,"[Blessed are the pure in heart]",hayes_beethoven,517123425555666,English,,
"The Pure in Heart","Blessed are the pure in heart",blessed_are_the_pure_in_heart_they_have_,"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home",CLS1890,106,"The Pure in Heart",,"Dr. J. M. Neale","S. W. Straub",,"[Blessed are the pure in heart]",grosser_gott_11171,1117121233334554332,English,,
"Blessed are the pure in heart","Blessed are the pure in heart",blessed_are_the_pure_in_heart_they_have_,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,205,,,"John M. Neale","Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Blessed are the pure in heart!","Blessed are the pure in heart!",blessed_are_the_pure_in_heart_they_have_,"Christian Chorals: for the Chapel and Fireside",CCCF1885,268,,,"John M. Neale",,,,,,English,,
"Blessed are the pure in heart","Blessed are the pure in heart",blessed_are_the_pure_in_heart_they_have_,"The Methodist Hymn-Book with Tunes",Meth1933,571,,,"William Maclardie Bunting, 1805-66","J. Richardson, 1816-79","7.7.7.7 D",TICHFIELD,tichfield_richardson,354351765514332,English,,
