displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Create in Me a Clean Heart","Create in me a clean heart, O God, And renew a right spirit within me","Create in Me a Clean Heart",,create_in_me_a_clean_heart_o_god_and_ren,English,,Irregular,,30
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts, 1674-1748",8.8.8.8,,1996
"These Forty Days of Lent","These forty days of Lent, O Lord","These Forty Days of Lent",,these_forty_days_of_lent_o_lord,English,"Omer Westendorf, 1916-1997; Claudia F. Hernaman, 1838-1898",8.6.8.6,,1
"The law of God is good and wise","The law of God is good and wise",,,the_law_of_god_is_good_and_wise,English,"Rev. Matthias Loy, D. D.",,,20
"My God, my Father , while I stray","My God, my Father , while I stray",,,my_god_my_father_while_i_stray,,"Charlotte Elliott",8.8.8.4,,561
"Praise to the Holiest","Praise to the Holiest in the height","Praise to the Holiest",,praise_to_the_holiest_in_the_height,English,"John Henry Newman, 1801-1890",8.6.8.6,,170
"No Greater Love","On the night on which our Savior was betrayed","No Greater Love","There can be no greater love",on_the_night_on_which_our_savior,English,"Tim Schoenbachler, b. 1952",,,2
"This is my story, this is my song","Blèssed assurance, Jesus is mine",,"This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny Crosby (Frances Jane Van Alstyne), 1820-1915","9.10.9.9 with refrain",,1059
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.12.9,"USA folk hymn",252
"Tell Me the Stories of Jesus","Tell me the stories of Jesus","Tell Me the Stories of Jesus",,tell_me_the_stories_of_jesus_i_love_to,English,"William H. Parker, 1845-1929",,,153
"The strife is o'er, the battle done","The strife is o'er, the battle done",,,the_strife_is_oer_the_battle_done,English,"F. Pott",,,496
"La cruz excelsa al contemplar","La cruz excelsa al contemplar","La cruz excelsa al contemplar",,la_cruz_excelsa_al_contemplar,Spanish,"Isaac Watts",8.8.8.8,"Trad.: <cite>El Abogado Cristiano Ilustrado</cite>",18
"How Deep the Father's Love for Us","How deep the Father's love for us","How Deep the Father's Love for Us",,how_deep_the_fathers_love_for_us,English,"Stuart Townend",Irregular,,28
"Come, Sinners, to the Gospel Feast","Come, sinners, to the gospel feast, Let every soul be Jesus' guest","Come, Sinners, to the Gospel Feast",,come_sinners_to_the_gospel_feast_let_ev,English,"Charles Wesley",8.6.8.6,,455
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul","Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",bless_the_lord_o_my_soul_all_my_cotter,English,"Jeanne Cotter",,,5
"The Will of Your Love (Tu Voluntad)","Blessed are you, blessed and holy (Eres bendito, tú eres santo)","The Will of Your Love (Tu Voluntad)","The will of your love (Tu voluntad)",blessed_are_you_blessed_and_holy,"English; Spanish","Suzanne Toolan, RSM, b. 1927; Pia Moriarty, b. 1948; Bob Hurd, b. 1950",,"Suggested by Brother Roger, Taizé Community",1
"From east to west, from shore to shore","From east to west, from shore to shore",,,from_east_to_west_from_shore_to_shore,,"C. Sedulius",8.8.8.8,,40
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say, ""Come unto Me and rest""","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar","8.6.8.6 D",,1226
"The Old Rugged Cross","On a hill far away, stood an old rugged cross","The Old Rugged Cross","So I'll cherish the old rugged cross",on_a_hill_far_away_stood_an_old_rugged,English,"George Bennard, 1873-1958",Irregular,,345
"Thou Art With Us","Gladly lift we hearts and voices","Thou Art With Us",,gladly_lift_we_hearts_and_voices,English,"Florence M. Taylor",,,5
"Lift High the Cross","Come, Christian people, sing your praises, shout!","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christian_people_sing_your_praises,English,"George William Kitchin, 1827-1912; Shirley Erena Murray, 1931-","10.10 with refrain",,2
"Christ, the Model of the Meek","Christ, the model of the meek","Christ, the Model of the Meek",,christ_the_model_of_the_meek,English,"Lukáš of Prague; Jaroslav Vajda","7.6.7.6 D",,1
"'This is my will, my new command'","'This is my will, my new command'",,,this_is_my_will_my_new_command,English,"James Quinn (b. 1919)",8.8.8.8,,14
"Thou sweet flowing Kedron, by thy silver streams","Thou sweet flowing Kedron, by thy silver streams",,,thou_sweet_gliding_kedron_by_thy_silver,English,"Maria DeFleury",11.11.11.11,,193
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_want_rous,,,8.6.8.6,"Para. in the Scottish Psalter, 1650",571
"I've Just Come from the Fountain","O brother, do you love Jesus?","I've Just Come from the Fountain","I've just come from the fountain",o_brother_do_you_love_jesus,English,,"8.8.7.4 with refrain",African-American,9
"From heaven you came (The Servant King)","From heav'n you came, helpless babe","From heaven you came (The Servant King)","This is our God, the Servant King",from_heaven_you_came_helpless_babe,English,"Graham Kendrick",,,16
"The Love of the Lord","All that I counted as gain","The Love of the Lord","What more could bring us hope",all_that_i_counted_as_gain,English,"Michael Joncas, b. 1951","7.7.7.9 D with refrain",,6
"The Lord is my light","The Lord is my light","The Lord is my light",,the_lord_is_my_light_my_light_and_salvat,English,,,,7
"Jesus, Jesus (Holy and anointed One)","Jesus, Jesus, holy and anointed One","Jesus, Jesus (Holy and anointed One)",,jesus_jesus_holy_and_anointed_one,English,"John Barnett",,,5
"All Your Commandments, Father Almighty","All your commandments","All Your Commandments, Father Almighty",,all_your_commandments_father_almighty,English,"Christopher Idle",5.5.5.5.5.5,,1
"As We Remember","Windfall of way-bread scattered on sand","As We Remember","As we remember, we are becoming",windfall_of_waybread_scattered_on_sand,English,"Rory Cooney, b. 1952",,,2
"The Seven Last Words from the Cross","Father, forgive them","The Seven Last Words from the Cross","O vos omnes qui transistis perviam (O all you who pass this way)",father_forgive_them_they_know_not_what,English,,,"English text: <cite>New American Bible</cite>",1
"Psalm 91: Be with Me, Lord","If you seek a shelter","Psalm 91: Be with Me, Lord","Be with me, Lord",if_you_seek_a_shelter,English,"Ken Canedo, b. 1953",,,2
"According to thy steadfast love","According to thy steadfast love","According to thy steadfast love",,after_thy_lovingkindness_lord,English,,,"Paraphrase, Scottish Psalter 1650, alt.",24
"This Is Our Accepted Time","This is our accepted time","This Is Our Accepted Time",,this_is_our_accepted_time,English,"Michael Gannon",7.6.7.6.7.6.7.6,,5
"LORD, My Petition Heed","LORD, my petition heed","LORD, My Petition Heed",,lord_my_petition_heed,,"Bert Polman",6.6.4.6.6.6.4,"<cite>Psalter<cite>, 1912",13
"Af Dybsens Nød jeg raabe maa","Af Dybsens Nød jeg raabe maa",,,af_dybsens_noed_jeg_raabe_maa,Norwegian,"Luther; Landstad",,,4
"Psalm 130: With the Lord There Is Mercy","Out of the depths I cry to you","Psalm 130: With the Lord There Is Mercy","With the Lord there is mercy",out_of_the_depths_i_cry_to_you_i_cry,English,"Michael Joncas",,,8
"Trust in God, Our Maker","O God, by whom all things were made","Trust in God, Our Maker",,o_god_by_whom_all_things,English,"George Wallace Briggs",,,1
"Come, Now Is the Time to Worship","Come, now is the time to worship","Come, Now Is the Time to Worship",,come_now_is_the_time_to_worship,English,"Brian Doerksen",Irregular,,18
"Psalm 95: If Today You Hear His Voice","Come, ring out our joy to the Lord","Psalm 95: If Today You Hear His Voice","If today you hear God's voice",come_ring_out_our_joy_to_the_lord_haas,English,"David Haas",,,7
"The Son Of God Goes Forth To War","The Son of God goes forth to war","The Son Of God Goes Forth To War",,the_son_of_god_goes_forth_to_war,English,"Reginald Heber","8.6.8.6 D",,837
"Our Saviour Christ once knelt in prayer","Our Saviour Christ once knelt in prayer",,,our_savior_christ_once_knelt_in_prayer,English,"Timothy Dudley-Smith (born 1926)",8.8.8.8.8.8,,2
"The Gospel Tells What God Has Done","The Gospel tells what God has done","The Gospel Tells What God Has Done",,the_gospel_tells_what_god_has_done,English,"Carol Christopher Drake",,,1
"Your Love Is Finer Than Life","As a dry and weary desert land","Your Love Is Finer Than Life","O God, I seek you, my soul thirsts for you",as_a_dry_and_weary_desert_land,English,"Marty Haugen, b. 1950",,,5
"O Lamb of God, still keep me","O Lamb of God, still keep me",,,o_lamb_of_god_still_keep_me,,"J. G. Deck","7.6.7.6 D",,161
"When the Lord Brought Back","When the Lord brought back from captivity his flock","When the Lord Brought Back","Though with tears we set out sadly in the early morn",when_the_lord_brought_back_from_captivit,English,"Henry Bryan Hays, OSB (1920-)","Irregular with refrain",,2
"Somlandela (We Will Follow)","Somlandela (We will follow)","Somlandela (We Will Follow)",,we_will_follow_we_will_follow_jesus,Zulu,,10.9.10.10,"Zimbabwean traditional; trans. anon.",3
"Ye who profess the Lord to love","Ye who profess the Lord to love",,,ye_who_profess_to_love_the_lord,English,,8.8.8.8,,3
