displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tidings of Joy","We come with a message from heaven above",we_come_with_a_message_from_heaven_above,"National Tidings of Joy",NToJ1878,3,"Tidings of Joy","Good tidings we bring","Mrs. C. L. Shacklock","D. E. Dortch",,"[We come with a message from heaven above]",we_come_with_a_message_from_dortch,34555531654551111765,English,,
"What Will the Ending Be?","After these trials and troubles are past",after_these_trials_and_troubles_are_past,"National Tidings of Joy",NToJ1878,4,"What Will the Ending Be?","What will the ending be?","John McPherson","D. E. Dortch",,"[After these trials and troubles are past]",after_these_trials_and_troubles_dortch,33432121655517123343,English,,
"The Great Warm Heart of Jesus","I may be poor and friendless",i_may_be_poor_and_friendless,"National Tidings of Joy",NToJ1878,5,"The Great Warm Heart of Jesus","Oh! great warm heart of Jesus","E. E. Rexford","D. E. Dortch",,"[I may be poor and friendless]",i_may_be_poor_and_friendless_dortch,,English,,
"How Sweet","How sweet will be the rest",how_sweet_will_be_the_rest,"National Tidings of Joy",NToJ1878,6,"How Sweet","How sweet, how sweet to dwell","Rev. E. T. Bowers","Rev. E. T. Bowers",,"[How sweet will be the rest]",how_sweet_will_be_the_rest_bowers,,English,,
"Ye Sons of the Mighty","Ye sons of the Mighty, give ye to Jehovah",ye_sons_of_the_mighty_give_ye_to_jehovah,"National Tidings of Joy",NToJ1878,7,"Ye Sons of the Mighty","Ye sons of the Mighty",,"D. E. Dortch",,"[Ye sons of the Mighty, give ye to Jehovah]",ye_sons_of_the_mighty_give_dortch,,English,,
"Spread the Tidings","Go spread the tidings far and wide",go_spread_the_tidings_far_and_wide,"National Tidings of Joy",NToJ1878,8,"Spread the Tidings","Jesus died for all","Leroy J. Boggs","Leroy J. Boggs",,"[Go spread the tidings far and wide]",go_spread_the_tidings_far_and_boggs,51333343321566617655,English,,
"Surprising Love","Dear Lord, I dare to trust Thee now",dear_lord_i_dare_to_trust_thee_now,"National Tidings of Joy",NToJ1878,9,"Surprising Love","Thy wondrous love surprises me","J. J. Maxfield","Rev. F. P. Flaniken",,"[Dear Lord, I dare to trust Thee now]",dear_lord_i_dare_to_trust_thee_flaniken,,English,,
"All Is Peace","Now the song of triumph I will sing",now_the_song_of_triumph_i_will_sing,"National Tidings of Joy",NToJ1878,10,"All Is Peace","All is peace, blessed peace, all is peace","Rev. W. T. Dale","D. E. Dortch",,"[Now the song of triumph I will sing]",now_the_song_of_triumph_i_will_dortch,,English,,
"God Shall All Your Need Supply","Who shall tell our greatest need",who_shall_tell_our_greatest_need,"National Tidings of Joy",NToJ1878,11,"God Shall All Your Need Supply","Ask not how, but trust Him still","F. R. H.","Thomas Parkison",,"[Who shall tell our greatest need]",who_shall_tell_our_greatest_parkison,,English,,
"Anywhere With Jesus","Anywhere with Jesus",anywhere_with_jesus_says_the_christian_h,"National Tidings of Joy",NToJ1878,12,"Anywhere With Jesus","Anywhere with Jesus, anywhere, anywhere",,"Chas. H. Gabriel",,"[Anywhere with Jesus]",anywhere_with_jesus_gabriel,33345133345434567671,English,,
"Beyond the River","Beyond the river there is a clime",beyond_the_river_there_is_a_clime,"National Tidings of Joy",NToJ1878,13,"Beyond the River","Beyond the turbid river","Rev. E. T. Bowers","D. E. Dortch",,"[Beyond the river there is a clime]",beyond_the_river_there_is_a_clime_dortch,,English,,
