tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
HALLE,"""Come and welcome""","From the cross uplifted high",from_the_cross_uplifted_high,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,272,"""Come and welcome""",,"Thomas Haweis","T. Hastings",,halle_haydn_11112,111121213334554,English,,
"HAPPY DAY","Happy day, happy day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Hymnal and Liturgies of the Moravian Church",HLMC1920,464,,"Happy day, happy day","Rev. Dr. Philip Doddridge, 1702-1751","Rev. Edward Francis Rimbault, 1816-1876",,happy_day_rimbault,512351233432132,English,,"The Wesleyan Sacred Harp, Boston, 1855"
"[Have thy affections been nailed to the cross]","Is Thy Heart Right With God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,"Songs for Work and Worship",S4WW1900,134,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"[Hear the Savior calling so tenderly today]","Take Up Thy Cross","Hear the Savior calling so tenderly today",hear_the_savior_calling_so_tenderly_toda,"Songs for Work and Worship",S4WW1900,44,"Take Up Thy Cross","Follow me, follow, follow me","C. H. G.","Chas. H. Gabriel",,hear_the_savior_calling_so_ten_gabriel,55123312216555123321,English,,
HEBRON,"Show Pity, Lord; O Lord Forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,254,"Show Pity, Lord; O Lord Forgive",,"Isaac Watts","Dr. Lowell Mason, 1792-1872",,hebron_mason,5356567117231765,English,,
HEBRON,"Return, My Wandering Soul","Return, my wandering soul, return",return_o_wanderer_return_and_seek,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,255,"Return, My Wandering Soul",,"Wm. B. Collyer","Dr. Lowell Mason, 1792-1872",,hebron_mason,5356567117231765,English,,
HENDON,"Take My Life, and Let It Be","Take my life, and let it be Consecrated, Lord, to Thee",take_my_life_and_let_it_be,"Christian Worship: a hymnal",CW1941,296,"Take My Life, and Let It Be",,"Frances Ridley Havergal, 1836-1879","H. A. Cesar Malan, 1787-1864",,hendon_malan,111513543333242,English,,
HENDON,"Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"Chalice Hymnal",CH1995,609,"Take My Life, and Let It Be",,"Frances R. Havergal","H. A. César Malan","7.7.7.7.7 D",hendon_malan,111513543333242,English,,
"[His for the fight! King of the right]","His for Service","His for the fight! King of the right",his_for_the_fight_king_of_the_right,"The King's Message: a collection of sunday school songs",KM1910,101,"His for Service","His for service","Belle Case Harrington","J. S. Fearis",,his_for_the_fight_king_of_the_fearis,,English,,
"[Holy do you yearn to be]","Find it in Jesus","Holy do you yearn to be",holy_do_you_yearn_to_be,"The Master's Call",MC1901,133,"Find it in Jesus","Come and find it in Jesus","W. E. M.","Wm. Edie Marks",,holy_do_you_yearn_to_be_marks,51172115332433553216,English,,
"[Holy Father, hear my cry]","Holy Father, Hear my cry","Holy Father, hear my cry",holy_father_hear_my_cry,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,168,"Holy Father, Hear my cry",,"H. Bonar","Maro L. Bartlett",,holy_father_hear_my_cry_bartlett,5555666666717777,,,
"HOLY MANNA","All who hunger, gather gladly","All who hunger, gather gladly",all_who_hunger_gather_gladly,"The Book of Praise",TBP1997,534,"All who hunger, gather gladly",,"Sylvia G. Dunstan, 1955=1993","William Moore, fl. 1825; Charles Anders, 1929-","8.7.8.7 D",holy_manna,556112213211656,English,,
"[How blest the realm with favor crowned]","The Happy Subjects of Messiah's Reign","How blest the realm with favor crowned",how_blest_the_realm_with_favor_crowned,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,179,"The Happy Subjects of Messiah's Reign",,,"W. W. Gilchrist",,how_blest_the_realm_with_favor_gilchrist,33153223433317566717,English,,
