hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","When Isr'l sinn'd the Lord reprov'd","When Isr'l sinn'd the Lord reprov'd",when_israel_sins_the_lord_reproves,CHBC1816,P.LXXVII.III,,,,,8.6.8.6,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","When Isr'l sins, the Lord reproves [reproved]","When Isr'l sins, the Lord reproves [reproved]",when_israel_sins_the_lord_reproves,CHTB1856,1169,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","The Punishment of Luxury and Intemperance; or, Chastisement and Salvation","When Israel sinn'd, the Lord reprov'd",when_israel_sins_the_lord_reproves,DWIP1786,147,"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","The Punishment of Luxury and Intemperance; or, Chastisement and Salvation","When Israel sinn'd, the Lord reprov'd",when_israel_sins_the_lord_reproves,DWIC1786,138,"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","The Punishment of Luxury and Intemperance; or, Chastisement and Salvation","When Israel sinn'd, the Lord reprov'd",when_israel_sins_the_lord_reproves,DWIP1787,147,"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","The Punishment of Luxury and Intemperance; or, Chastisement and Salvation","When Israel sinn'd, the Lord reprov'd",when_israel_sins_the_lord_reproves,DWI21790,138,"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","The Punishment of Luxury and Intemperance; or, Chastisement and Salvation","When Israel sinn'd, the Lord reprov'd",when_israel_sins_the_lord_reproves,DWIP1785,LXXVIIIc,"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","When Isr'el sins the Lord reproves","When Isr'el sins the Lord reproves",when_israel_sins_the_lord_reproves,DWIP1790,170,,,,,8.6.8.6,,,,English,,
"Parish Psalmody","Chastisement and Salvation","When Isr'l sins, the Lord reproves [reproved]",when_israel_sins_the_lord_reproves,PP1844,d922,"Chastisement and Salvation",,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","When Isr'l sins, the Lord reproves [reproved]","When Isr'l sins, the Lord reproves [reproved]",when_israel_sins_the_lord_reproves,PP1848,d938,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 78  Part 3","When Isr'el sins, the Lord reproves",when_israel_sins_the_lord_reproves,PHW,Ps.168,"Psalm 78  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, for Christian Use and Worship","When Israel sins, the Lord reproves","When Israel sins, the Lord reproves",when_israel_sins_the_lord_reproves,PHCU1845,P78.2,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Israel punished for intemperance","When Israel sinn'd, the Lord reprov'd",when_israel_sins_the_lord_reproves,PHUG1834,P78c,"Israel punished for intemperance",,,,8.6.8.6,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","The punishment of luxury and intemperance; or, Chastisement and salvation","When Israel sinn'd, the Lord reprov'd",when_israel_sins_the_lord_reproves,PCSC1791,160,"The punishment of luxury and intemperance; or, Chastisement and salvation",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","The Punishment of Luxury and Intemperance; or, Chastisement and Salvation","When Isra'l sinn'd, the Lord reprov'd",when_israel_sins_the_lord_reproves,PCSC1788,78c,"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation",,,,,,,,English,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","When Isr'l sins, the Lord reproves [reproved]","When Isr'l sins, the Lord reproves [reproved]",when_israel_sins_the_lord_reproves,CRSH1803,178,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","When Israel Sins, the Lord Reproves","When Israel sins, the Lord reproves",when_israel_sins_the_lord_reproves,CYBER,7510,"When Israel Sins, the Lord Reproves",,"Isaac Watts","Clara H. Fiske Scott","8.6.8.6 D",AUSTIN,austin_scott,554311767653643,English,"<cite>The Psalms of David</cite>, 1719",
