hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Sunday School Hymn Book. 2nd ed.","Come, let us sweetly sing, join in full chorus,","Come, let us sweetly sing, join in full chorus,",come_let_us_sweetly_sing_join_in_full_ch,ASS1860,a53,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Come, let us sweetly sing, join in full chorus,","Come, let us sweetly sing, join in full chorus,",come_let_us_sweetly_sing_join_in_full_ch,ASS1860a,aa53,,,,,,,,,English,,
"Anniversary and Sabbath School Hymns: or, the child's Sunday school music book. Nos. 1, 2, 3, and 4, Complete","Come, let us sweetly sing, join in full chorus,","Come, let us sweetly sing, join in full chorus,",come_let_us_sweetly_sing_join_in_full_ch,ASS1860b,64,,,,,,,,,English,,
"Anniversary and Sabbath School Hymns; or The Child's Sunday School Music Book","Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,ASSH1861,d16,,,,,,,,,,,
"Anniversary Hymns: or the Child's Sunday School Music Book Nos.1, 2, and 3 Complete","Come, let us sweetly sing, join in full chorus,","Come, let us sweetly sing, join in full chorus,",come_let_us_sweetly_sing_join_in_full_ch,AHCS1859,d15,,,,,,,,,,,
"Goodly Pearls for the Sunday School","Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,GPSS1875,d21,,,,,,,,,English,,
"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City","Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,HUSS1868,d27,,,,,,,,,English,,
"Linden Harp","Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,LH1856,d16,,,,,,,,,English,,
"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...","Song of praise","Come, let us sweetly sing, join in full chorus!",come_let_us_sweetly_sing_join_in_full_ch,LH1855,80,"Song of praise",,,,,"SONG OF PRAISE",song_of_praise_53127,53127511235531275,English,,
"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix","Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,MSSE1861,d34,,,,,,,,,English,,
