displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Coronation,"All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,1,Coronation,,"Edward Perronet","O. Holden",,"[All hail the power of Jesus' Name]",coronation_holden,511332123213212,,,
"I Am Washed in the Blood","I have been to Jesus to be cleans'd with pow'r",i_have_been_to_jesus_to_be_cleansed_with,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,2,"I Am Washed in the Blood","I am washed in the blood","Rev. Elisha A. Hoffman","J. H. Hall",,"[I have been to Jesus to be cleansed with pow’r]",i_have_been_to_jesus_to_be_cleansed_hall,345554345152346543,,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,3,,,"Rev. John Fawcett","H. G. Nageli",6.6.8.6,DENNIS,dennis_nageli,331327211161151,,,
"Hark! the Voice of Jesus Calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,4,"Hark! the Voice of Jesus Calling",,,"Dr. H. R. Palmer",,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,,,
"Closer, Lord, to Thee","On Thy bosom let me rest",on_thy_bosom_let_me_rest,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,5,"Closer, Lord, to Thee","Closer, closer, Let me ever be",,"J. Calvin Bushey",,"[On Thy bosom let me rest]",on_thy_bosom_let_me_rest_bushey,32436456651765671176,,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,6,"What a Friend We Have in Jesus",,"Rev. H. Bonar","Charles C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,,,
"The Cleansing Fountain","Will you come to the cleansing fountain",will_you_come_to_the_cleansing_fountain,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,7,"The Cleansing Fountain","Will you come","J. H. A.","J. H. Alleman",,"[Will you come to the cleansing fountain]",will_you_come_to_the_cleansing_alleman,12334565312334532123,,,
"Take Up Thy Cross To-day","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,8,"Take Up Thy Cross To-day",,"R. L.","Rev. Robert Lowry",,"[“Take up thy cross and follow Me”]",take_up_thy_cross_and_follow_lowry,53432121512354322433,,,
"Near the Cross","In my work, whate'er it be",in_my_work_whatever_it_be,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,9,"Near the Cross","Near the cross!","E. R. Latta","J. H. Ruebush",,"[In my work, whate’er it be]",in_my_work_whatever_it_be_ruebush,53343223212321533432,,,
"Ever Will I Pray","Father, in the morning Unto Thee I pray",father_in_the_morning,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,10,"Ever Will I Pray","I will pray","A. Cummings","J. H. Tenney",,"[Father, in the morning]",father_in_the_morning_tenney,33216511253332165123,,,
