displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O [Our] God, our help in ages [seasons] past","O [Our] God, our help in ages [seasons] past",our_god_our_help_in_ages_past_watts,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,94,,,"Isaac Watts, 1674-1748",,,SELBORNE,selborne_white,1323455543453,,,"Arr. from an old Melody"
"In all my [our] vast concerns with thee","In all my [our] vast concerns with thee",in_all_my_vast_concerns_with_thee,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,95,,,"Isaac Watts, 1674-1748",,,SELBORNE,selborne_white,1323455543453,,,"Arr. from an Old Melody"
"Though home be dear, and life be sweet","Though home be dear, and life be sweet",though_home_be_dear_and_life_be_sweet,"Worship Song: with accompanying tunes",WSAT1905,203,,,"Ella S. Armitage",,,SELBORNE,selborne_white,132345554345311,English,,"Ancient melody"
"I need thee, precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,321,,,"Frederick Whitfield",,,SELBORNE,selborne_white,1323455543453,,,"Adapted from an old melody"
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,322,,,"William Cowper",,,SELBORNE,selborne_white,1323455543453,,,"Adapted from on old melody"
"O timely happy, timely wise","O timely happy, timely wise",o_timely_happy_timely_wise,"Worship Song: with accompanying tunes",WSAT1905,531,,,"J. Keble",,,SELBORNE,selborne_white,132345554345311,English,,"Ancient melody"
"Ry Jeso o! Sakaiza (O Jesu, my Friend)","Ry Jeso o! Sakaiza (O Jesu, my Friend)",ry_jeso_o_sakaiza,"Small Church Music",SCM,6876,"Ry Jeso o! Sakaiza (O Jesu, my Friend)",,,,,SELBORNE,selborne_white,132345554345311,Malagasy,,
"Eternal Life","I want to be an angel",i_want_to_be_an_angel_and_with_the_angel,"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",349L1876,e39,"Eternal Life",,,"E. L. White",,"[I want to be an angel]",selborne_white,132345554345311,English,,
"I want to be an angel","I want to be an angel",i_want_to_be_an_angel_and_with_the_angel,"The Little Minstrel: a collection of songs and music, with lessons of instruction, mathematically arranged plan of notation",LM1867,61,"I want to be an angel",,,"E. L. White",,"[I want to be an angel]",selborne_white,132345554345311,English,,
"I Want to Be an Angel","I want to be an angel",i_want_to_be_an_angel_and_with_the_angel,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,88,"I Want to Be an Angel",,"Miss Sidney P. Gill","Edward L. White",,"[I want to be an angel]",selborne_white,132345554345311,English,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,89,,,"A. Midlane","Edward L. White",,WATCHER,selborne_white,132345554345311,English,,
"I Want to Be an Angel","I want to be an angel",i_want_to_be_an_angel_and_with_the_angel,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))",H4PT1896,112,"I Want to Be an Angel",,"Sidney Paul Gill","E. L. White",,"[I want to be an angel]",selborne_white,132345554345311,English,,
"The glory shines before me!","The glory shines before me!",the_glory_shines_before_me,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,219,,,"Hannah K. Burlingham","Edward L. White",,WATCHER,selborne_white,132345554345311,English,,
"I want to join the ransomed","I want to join the ransomed",i_want_to_join_the_ransomed,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,308,,,Unknown,"E. L. White",,"JOYOUS CHORUS",selborne_white,132345554345311,English,,
"I Want to be Like Jesus","I want to be like Jesus",i_want_to_be_like_jesus_dowling,"The Standard Sunday School Hymnal",SSSH1888,309,"I Want to be Like Jesus",,"L. H. D.","E. L. White",,"[I want to be like Jesus]",selborne_white,132345554345311,English,,
"I Love to Hear the Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,309,"I Love to Hear the Story",,"Mrs. Emily H. Miller","E. L. White",,"JOYOUS CHORUS",selborne_white,132345554345311,English,,
"Now be the gospel banner","Now be the gospel banner",now_be_the_gospel_banner,"The Standard Church Hymnal",SCH1888,310,,,"Thomas Hastings","E. L. White",,JUDSON,selborne_white,132345554345311,English,,
