displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Mourn for the Thousands Slain","Mourn for the thousands slain","Mourn for the Thousands Slain",,mourn_for_the_thousands_slain,English,"Seth C. Brace",6.6.8.6,"<cite>Parish Hymns</cite> (Philadelphia, Pennsylvania: 1843)",189
"I saw beyond the tomb","I saw beyond the tomb",,,i_saw_beyond_the_tomb,English,Dwight,,,58
"Weeping for sinners","Did Christ o'er sinners weep?","Weeping for sinners",,did_christ_oer_sinners_weep,English,"Benjamin Beddome",,,422
"The call of love","And canst thou, sinner!  slight","The call of love",,and_canst_thou_sinner_slight,English,"Mrs. Abby B. Hyde",,,139
"The thing my God doth hate","The thing my God doth hate",,,the_thing_my_god_doth_hate,English,"Charles Wesley",,,84
"O what if we are Christ's","O what if we are Christ's",,,o_what_if_we_are_christs,English,"H. W. Baker",,,134
"I hear the words of love","I hear the words of love",,,i_hear_the_words_of_love_i_gaze_upon,English,"Horatius Bonar",,,76
"I bless the Christ of God, I rest on love divine","I bless the Christ of God, I rest on love divine",,,i_bless_the_christ_of_god_i_rest_on_love,,"Horatius Bonar",,,74
"Give to the winds thy fears","Give to the winds thy fears",,,give_to_the_winds_thy_fears,English,"J. Wesley",,,518
"The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",,,the_spirit_in_our_hearts,English,"H. U. Onderdonk",,,427
"Commit thou all thy griefs","Commit thou all thy griefs",,,commit_thou_all_thy_griefs,English,"Paul Gerhardt",,,245
"هل راحة ترجى","هل راحة ترجى",,,hal_rahaton_turja,Arabic,,,,4
"O That I Could Repent","O that I could repent","O That I Could Repent",,o_that_i_could_repent_with_all_my_idols_,English,"Charles Wesley",,,95
"Out of the deep I call","Out of the deep I call",,,out_of_the_deep_i_call_to_thee_o_lord_to,English,"Henry W. Baker",,,57
"الشكر للفادي","الشكر للفادي",,,alshukru_lilfadi_iz_ghalaba_aljahim,Arabic,,,,5
"Jesus, we thus obey","Jesus, we thus obey",,,jesus_we_thus_obey,,,6.6.8.6,,101
