displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give ear, thou Judge of all the earth","Give ear, thou Judge of all the earth",give_ear_thou_judge_of_all_the_earth_tat,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,LV,,,,,,,,,English,,
"Give Ear, Thou Judge of all the Earth","Give Ear, Thou Judge of all the Earth",give_ear_thou_judge_of_all_the_earth_tat,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,105b,,,,,,,,,English,,
"Give ear, give ear, thou Judge of all the earth","Give ear, give ear, thou Judge of all the earth",give_ear_thou_judge_of_all_the_earth_tat,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,254,,,,,,,,,English,,
"Give ear, thou Judge of all the earth","Give ear, thou Judge of all the earth",give_ear_thou_judge_of_all_the_earth_tat,"Sacred Melodies",SM1818,d7,,,,,,,,,,,
"Give ear, thou Judge of all the earth","Give ear, thou Judge of all the earth",give_ear_thou_judge_of_all_the_earth_tat,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",CSS21861,17(P45),,,,,,,,,English,,
"Give ear, thou Judge of all the earth","Give ear, thou Judge of all the earth",give_ear_thou_judge_of_all_the_earth_tat,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,17(P45),,,,,,,,,English,,
"Give ear, thou Judge of all the earth","Give ear, thou Judge of all the earth",give_ear_thou_judge_of_all_the_earth_tat,"Hymns, Collects, Anthems and Selections",HCAS1840,d74,,,,,,,,,English,,
"Give ear, thou Judge of all the earth","Give ear, thou Judge of all the earth",give_ear_thou_judge_of_all_the_earth_tat,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S45,,,,,,,,,,,
"Give ear, thou Judge of all the earth","Give ear, thou Judge of all the earth",give_ear_thou_judge_of_all_the_earth_tat,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,LV.I,,,,,,,,,,,
"Give ear, thou Judge of all the earth","Give ear, thou Judge of all the earth",give_ear_thou_judge_of_all_the_earth_tat,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,45,,,,,,,,,,,
