displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Po dwóch drogach","Po dwóch drogach spieszy mnogi lud",po_dwoch_drogach_zpieszy_mnogi_lud,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,748,"Po dwóch drogach",,"Mária Royová; ks. Paweł Sikora, d. 1972",,,"PO DVOCH CESTÁCH SPEJE L'UDSTVA SHON",po_dvoch_cestach_speje_ludstva_12334,12334652173532347555,Polish,,"Słowacka, opr. Mária Royová, d. 1924"
"PO HEMOLELE","Po hemolele! (O, holy night!)",po_hemolele,"Na Himeni Haipule Hawaii",NHHH1972,91,"PO HEMOLELE",,"Adolphe Adam; Louise Tolles, 1905-","Adolphe Adam",,"CANTIQUE DE NOEL",cantique_de_noel_adam,333556646155321,"English; Hawaiian",,
"破毁帶我到主懷 (Wrecked outright on Jesus' breast)",破毀帶我到主懷,pohui_dai_wo_dao_zhu_huai,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,391,"破毁帶我到主懷 (Wrecked outright on Jesus' breast)",,"Margaret E. Barber","Dimitri S. Bortniansky",,"[Wrecked outright on Jesus's breast]",st_petersburg_bortnianski,534512171561653,Chinese,,
"破毁帶我到主懷 (Wrecked outright on Jesus' breast)","破毁帶我到主懷 (Wrecked outright on Jesus' breast)",pohui_dai_wo_dao_zhu_huai,"Small Church Music",SCM,5318,"破毁帶我到主懷 (Wrecked outright on Jesus' breast)",,,,,"ST PETERSBURG",st_petersburg_bortnianski,534512171561653,Chinese,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",
"По име знае Господ (The Lord knows by name)","По име знае Господ (The Lord knows by name)",the_lord_knows_by_name,"Small Church Music",SCM,5792,"По име знае Господ (The Lord knows by name)",,,,,"[The Lord knows by name]",the_lord_knows_by_name_elsasser,,Bulgarian,,
"PO LA'I E","Polai e, Pokamaha'o",polai_e_pokamahao,"Na Himeni Haipule Hawaii",NHHH1972,90,"PO LA'I E",,"Joseph Mohr, 1792-1848; John F. Young, 1820-1885; Stephen Desha","Franz Gruber, 1787-1863",,"STILLE NACHT",stille_nacht_gruber,565356532277115,Hawaiian,,
"Po la'i e","Pola'i e, ihiihi e",polai_e_ihiihi_e,"Leo Hoonani Hou",LHH1967,99,"Po la'i e",,"Rev. Joseph Mohr; Kahale","Franz Gruber",,"[Pola'i e, ihiihi e]",stille_nacht_gruber,565356532277115,Hawaiian,,
"போ, மலைகள் மீது சொல்லு","அம்மேய்ப்பர் மந்தை காக்க",ammeyppar_mantai_kakka,"The Cyber Hymnal",CYBER,15788,"போ, மலைகள் மீது சொல்லு","போய், மலைகள் மீது சொல்லு,","S. John Barathi",,,"[அம்மேய்ப்பர் மந்தை காக்க]",go_tell_it,332165122212323,Tamil," African American spiritual","African American spiritual"
"Po' Man Laz'rus","[Po' Man Laz'rus]",po_man_lazrus,"Scripture Song Database",NTSONG,2775,"Po' Man Laz'rus",,"John C. Ylvisaker",,,,,,English,"<i>Borning Cry, vol.1</i> (New Generation Publishers, Inc., 2000)",
"Po Pote Na Yesu","Po pote na Yesu nina amani",_,"Nyimbo za Imani Yetu",NzIY2003,173,"Po Pote Na Yesu",,,,,,,,Swahili,,
"Po Pote Na Yesu","Po pote na Yesu nina amani",po_pote_na_yesu_nina_amani,"Nyimbo Za Imani Yetu",NZIY1994,173,"Po Pote Na Yesu","Po pote, po pote, sitaogopa",,,,,,,Swahili,,
"Po Ya Fek Cha He Thlat Ah Tet","Po ya fek cha he thlat ah tet",po_ya_fek_cha_he_thlat_ah_tet,"The Cyber Hymnal",CYBER,13410,"Po Ya Fek Cha He Thlat Ah Tet",,"John Newton; Unknown",,,"NEW BRITAIN",new_britain,513132165513132,Creek,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779)","Virginia Harmony, 1831"
"Pob peth, y'mhell ac agos","Pob peth, y'mhell ac agos",pob_peth_ymhell_ac_agos,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,253a,,,Elfed,"Dr. W. Rhys Herbert",,MINNEAPOLIS,minneapolis_herbert,1332122543217,Welsh,,
"Pob pleser is y rhod","Pob pleser is y rhod",pob_pleser_is_y_rhod,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,8,,,,"J. A. Lloyd",,DOWNING,downing_lloyd,51123211221765,Welsh,,
"Pob seraff, pob sant","Pob seraff, pob sant",pob_seraff_pob_sant,"Welsh and English Hymns and Anthems",WEHA1979,25a,,,"Edward Jones (1761-1836)","T. R. Williams, Trefriw. 1866-1922",,BRWYNOG,brwynog_williams,51716655132,Welsh,,
"Pob seraff, pob sant","Pob seraff, pob sant",pob_seraff_pob_sant,"Old and New Welsh and English Hymns",ONWE1939,74a,,,"Edward Jones, Maesyplwm","T. R. Williams, Trefriw",,BRWYNOG,brwynog_williams,51716655132,Welsh,,
"Pob seraff, pob sant","Pob seraff, pob sant",pob_seraff_pob_sant,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,219a,,,"E. J.","T. R. Williams",,BRWYNOG,brwynog_williams,51716655132,Welsh,,
"Poblɵgsław, Panie","Poblɵgsław, Panie",poblogslaw_panie,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,311,"Poblɵgsław, Panie",,"ks. Johannes Evangelista Goßner",,,"SEGNE UND BEHÜTE",segne_und_behute_gregor,55165435516543662176,"German; Polish",,"Choralnik bp Christiana Gergora, 1784"
"Pobłogosław dary swe","Pobłogosław dary swe",poblogoslaw_dary_swe,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,496,"Pobłogosław dary swe",,"Nieznany; Tadeusz Sikora","Paul Ernst Ruppel",,"SEGNE, HERR, WAS DEINE HAND",segne_herr_was_deine_hand_ruppel,56543453432123121611,Polish,,Canon
"Poblogosław, hojny Panie","Poblogosław, hojny Panie",poblogoslaw_hojny_panie,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,310,"Poblogosław, hojny Panie",,,,,"VIM JÁ JEDINÝ STROMEČEK",vim_ja_jediny_stromecek_12354,12354342321325123543,Polish,Staropolski,"Melodia czeska, apr. Jan Svoboda, 1852"
"Pobożnych dusze żyją","Pobożnych dusze żyją",poboznych_dusze_zyja,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,929,"Pobożnych dusze żyją",,"ks. Jerzy Heczko, d. 1907",,,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,Polish,,"Opr. Melchior Vulpius 1609"
"Pobre Naciste","En un pesebre, cual extranjero",en_un_pesebre_cual_extranjero,"Cantos Infantiles para La Escuela Sabática 1",CILE1953,99,"Pobre Naciste","Jesús bendito, en un pesebre","Sra. Dora de Drachenberg; W. C. W. ; V. E. B.","Chas. H. Gabriel",,"[En un pesebre, cual extranjero]",low_in_a_manger_dear_little_gabriel,5676556765513,Spanish,,
"Pobre Niño","Pobre Niño que naces al mundo",pobre_nino_que_naces_al_mundo,"Flor y Canto",FyC1989,39,"Pobre Niño",,,,,"[Pobre Niño que naces al mundo]",pobre_nino_que_naces_al_mundo_54333,55333323544,Spanish,Tradicional,Tradicional
