displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Salmo 21: El Señor Es Mi Alabanza","Compliré mis votos",complire_mis_votos,"Flor Y Canto (2nd ed.)",FYC2001,179,"Salmo 21: El Señor Es Mi Alabanza","El Señor es mi alabanza",,"Andrea Johnson, CHS, siglo XX",,"[El Señor es mi alabanza]",el_senor_es_mi_alabanza_johnson,551123211116617,,,
"Salmo 66–Canten a Dios con alegría","Aclamad a Dios con alegría",aclamad_a_dios_con_alegria,"El Himnario Presbiteriano",EHP1999,426,"Salmo 66–Canten a Dios con alegría","Canten a Dios con alegría",,"Pedro Escabí",,"SALMO 66",salmo_66_escabi,176571176765654571,Spanish,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",
"Santo es el Señor (Holy Is the Lord)","¡Santo, santo, santo, santo, santo es el Señor! (Holy, holy, holy, holy, holy is the Lord!)",santo_santo_santo_santo_santo_es_el_seno,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,690,"Santo es el Señor (Holy Is the Lord)",,"Greg Scheer, n. 1966; Greg Scheer, n. 1966","Greg Scheer, n. 1966",,"[Santo, santo, santo, santo, santo es el Señor]",santo_santo_santo_santo_santo_es_scheer,11335515443211133551,"English; Spanish",Tradicional,Tradicional
"¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,4,"¡Santo! ¡Santo! ¡Santo!",,"Reginald Heber; Juan Bautista Cabrera","John B. Dykes",13.12.13.12,NICAEA,nicaea_dykes,113355666653555,Spanish,,
"¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,4,"¡Santo! ¡Santo! ¡Santo!",,"Reginald Heber; Juan Bautista Cabrera","John B. Dykes",13.12.13.12,NICAEA,nicaea_dykes,113355666653555,Spanish,,
"Santo, santo, santo, santo","Santo, santo, santo, santo",que_acompana_a_nuestro_pueblo,"El Himnario",EH1998,10,"Santo, santo, santo, santo",,"Guillermo Cuéllar","Guillermo Cuéllar; Raquel Mora Martínez",,CUÉLLAR,cuellar_cuellar,555331655555432,Spanish,"<cite>La Misa Popular Salvadoreña</cite>",
"Santo, santo, santo, santo","Santo, santo, santo, santo",que_acompana_a_nuestro_pueblo,"El Himnario Presbiteriano",EHP1999,10,"Santo, santo, santo, santo",,"Guillermo Cuéllar","Guillermo Cuéllar; Raquel Mora Martínez",,CUÉLLAR,cuellar_cuellar,555331655555432,Spanish,"<cite>La Misa Popular Salvadoreña</cite>",
"¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,"El Himnario",EH1998,24,"¡Santo! ¡Santo! ¡Santo!",,"Reginald Heber; Juan B. Cabrera","John B. Dykes",13.12.13.12,NICAEA,nicaea_dykes,113355666653555,Spanish,,
"Salmo 115: El Cáliz que Bendecimos","Cómo pagaré al Señor",como_pagare_al_senor_todo_el_bien,"Flor Y Canto (2nd ed.)",FYC2001,254,"Salmo 115: El Cáliz que Bendecimos","El cáliz se bendecimos",,"Francisco Palazón, n. 1938",,"[El cáliz que bendecimos]",el_caliz_que_bendecimos_palazon,5111275512345456543,Spanish,,
"¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,"El Himnario Presbiteriano",EHP1999,24,"¡Santo! ¡Santo! ¡Santo!",,"Reginald Heber; Juan B. Cabrera","John B. Dykes",13.12.13.12,NICAEA,nicaea_dykes,113355666653555,Spanish,,
"Santo y bendito Creador","Santo y bendito Creador",santo_y_bendito_creador,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,43,"Santo y bendito Creador","Hoy nuestro ser reverente","Carlos Pastor López","Carlos Pastor López",,"SANTO CREADOR",santo_creador_lopez,12134354542171,Spanish,,
"Santo y bendito Creador","Santo y bendito Creador",santo_y_bendito_creador,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,43,"Santo y bendito Creador","Hoy nuestro ser reverente","Carlos Pastor López","Carlos Pastor López",,"SANTO CREADOR",santo_creador_lopez,12134354542171,Spanish,,
"Santo, santo, santo, mi corazón (Holy, Holy, Holy, My Heart)","Santo, santo, santo (Holy, holy, holy)",santo_santo_santo_mi_corazon,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,452,"Santo, santo, santo, mi corazón (Holy, Holy, Holy, My Heart)",,"Anónima; Otto Selles, n. 1964","Jorge A. Lockward, n. 1965",6.7.9.5,"ARGENTINE SANTO",argentine_santo,333221111766511,"English; French; Spanish","Argentina; Inglés: <cite>Sing a New Creation<?cite>","Melodia popular de Argentina"
"Santo Querubines (Angels Above Are Singing)","""Santo, Santo, Santo,"" dicen los querobines (""Holy, holy, holy,"" angels above are singing)",santo_santo_santo_dicen_los_querubines,"Oramos Cantando = We Pray In Song",OC2013,501,"Santo Querubines (Angels Above Are Singing)","Cielo y tierra pasarán (Heaven and earth may pass away)","Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,"[""Santo, Santo, Santo,"" dicen los querobines]",santo_santo_santo_dicen_los_traditional,13213111321422432422,"English; Spanish",Tradicional,
"Santo, Santo, Santo (Holy, Holy, Holy)","Santo, santo, santo, mi corazón te adora! (Holy, holy, holy, my heart, my heart adores you!)",santo_santo_santo_mi_corazon,"Oramos Cantando = We Pray In Song",OC2013,513,"Santo, Santo, Santo (Holy, Holy, Holy)",,,"John L. Bell, b. 1949",,"[Santo, santo, santo, mi corazóm te adora]",argentine_santo,333221111766511,"English; Spanish","Anómina de Argentina, alt. ; Tr. Inglesa, anómina","Melodia popular de Argentina"
"Savior, Like a Shepherd Lead Us (Pastorános, Jesús amante)","Savior, like a shepherd lead us (Pastoréanos, Jesús amante)",savior_like_a_shepherd_lead_us,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,538,"Savior, Like a Shepherd Lead Us (Pastorános, Jesús amante)",,"Dorothy A. Thrupp, 1779-1847; Tomás M. Westrup, 1837-1909; Salomón R. Mussiett, 1932-2012","William B. Bradbury, 1816-1868","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,"English; Spanish",,
"¡Santo, Santo, Grande, Eternl Dios!","¡Santo, santo, grande, eterno Dios!",santo_santo_grande_eterno_dios,"El Himnario Bautista de la Gracia",HBLG2000,9,"¡Santo, Santo, Grande, Eternl Dios!","¡Santo, santo, eres Tú Señor!",,,9.10.9.9.10.9.9.9,,,,Spanish,,
"Santo (Holy)","Santo, santo, santo, santo (Holy, holy, holy, holy)",que_acompana_a_nuestro_pueblo,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,33,"Santo (Holy)",,"Guillermo Cuéllar; Linda McCrae","Guillermo Cuéllar; Raquel Mora Martínez",,CUÉLLAR,cuellar_cuellar,555331655555432,"English; Spanish","La Misa Popular Salvadoreña","de La Misa Popular Salvadoreña"
"Santo (Holy)","Santo, santo, santo, santo (Holy, holy, holy, holy)",que_acompana_a_nuestro_pueblo,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,33,"Santo (Holy)",,"Guillermo Cuéllar; Linda McCrae","Guillermo Cuéllar; Raquel Mora Martínez",,CUÉLLAR,cuellar_cuellar,555331655555432,"English; Spanish","La Misa Popular Salvadoreña","de La Misa Popular Salvadoreña"
"¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Dios Omnipotente",santo_santo_santo_dios_omnipotente,"Himnos de Vida y Luz",HVL1990,34,"¡Santo! ¡Santo! ¡Santo!",,"Reginald Heber, 1783-1826; E. L. Maxwell","John B. Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,Spanish,,
"Santo Consolador","Santo Consolador",santo_consolador_tu_aliento_pon,"El Himnario",EH1998,54,"Santo Consolador",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,Spanish,"Trad. Comisión Revisora de <cite>Cántico Nuevo</cite>",
"Salmo (Psalm 116:12-18)","Con qué voy a pagarle al SEÑOR (What shall I return to the LORD)",readings,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,161,"Salmo (Psalm 116:12-18)",,,,,,,,"English; Spanish",,
"Salmo 117","Alabad a Jehová",alabad_a_jehova_naciones_todas,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,310,"Salmo 117",,,Desconocido,Irregular,"SALMO 117",salmo_117_32321,323216551765176,Spanish,,"Arreg. de <cite>Cancionero para la Iglesia de Hoy</cite>"
"Salmo 117","Alabad a Jehová",alabad_a_jehova_naciones_todas,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,310,"Salmo 117",,,Desconocido,Irregular,"SALMO 117",salmo_117_32321,323216551765176,Spanish,,"Arreg. de <cite>Cancionero para la Iglesia de Hoy</cite>"
"Santo, Santo, Santo","Santo, Santo, Santo, Dios y Señor nuestro",santo_santo_santo_dios_y_senor_nuestro,"Flor y Canto",FyC1989,408,"Santo, Santo, Santo",,"John Bacchus Dykes","John Bacchus Dykes",,NICEA,nicaea_dykes,113355666653555,Spanish,,
"Salmo 66–Canten a Dios con alegría","Aclamad a Dios con alegría",aclamad_a_dios_con_alegria,"El Himnario",EH1998,426,"Salmo 66–Canten a Dios con alegría","Canten a Dios con alegría",,"Pedro Escabí",,"SALMO 66",salmo_66_escabi,176571176765654571,Spanish,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",
"Salmo 98–Cantad a Jehová un cántico nuevo","Cantad a Jehová cántico nuevo, porque he hecho maravillas",cantad_a_jehova_cantico_nuevo_psalm_98,"El Himnario",EH1998,429,"Salmo 98–Cantad a Jehová un cántico nuevo","Cantad a Jehová un cántico nuevo",,"Luis Olivieri; Pedro Escabí",,"SALMO 98",salmo_98_escabi_olivieri,513165321721,Spanish,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",
"Salmo 98–Cantad a Jehová un cántico nuevo","Cantad a Jehová cántico nuevo, porque he hecho maravillas",cantad_a_jehova_cantico_nuevo_psalm_98,"El Himnario Presbiteriano",EHP1999,429,"Salmo 98–Cantad a Jehová un cántico nuevo","Cantad a Jehová un cántico nuevo",,"Luis Olivieri; Pedro Escabí",,"SALMO 98",salmo_98_escabi_olivieri,513165321721,Spanish,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",
"Salmo (Psalm 150)","¡Aleluya! ¡Alabado sea el SEÑOR! (Praise the LORD)",readings,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,430,"Salmo (Psalm 150)",,,,,,,,"English; Spanish",,
"Salmo 100–Celebrad con júbilo al Señor","Celebrad con júbilo al Señor",celebrad_con_jubilo_al_senor,"El Himnario",EH1998,430,"Salmo 100–Celebrad con júbilo al Señor","Celebrad con júbilo al Señor",,"João Wilson Faustini",,"SALMO 100 (FAUSTINI)",salmo_100_faustini,666712176111234321,Spanish,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",
"Salmo 100–Celebrad con júbilo al Señor","Celebrad con júbilo al Señor",celebrad_con_jubilo_al_senor,"El Himnario Presbiteriano",EHP1999,430,"Salmo 100–Celebrad con júbilo al Señor","Celebrad con júbilo al Señor",,"João Wilson Faustini",,"SALMO 100 (FAUSTINI)",salmo_100_faustini,666712176111234321,Spanish,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",
"Salmo 148–Te alabamos, Dios","Alabad a Jehová desde la tierra",alabad_a_jehova_desde_la_tierra,"El Himnario",EH1998,438,"Salmo 148–Te alabamos, Dios","Te alabamos, Dios",,"Leon Roberts; Jeffrey Radford",,"SALMO 148",i_will_praise_your_name_forever_roberts,3216113216121,Spanish,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",
"Salmo 148–Te alabamos, Dios","Alabad a Jehová desde la tierra",alabad_a_jehova_desde_la_tierra,"El Himnario Presbiteriano",EHP1999,438,"Salmo 148–Te alabamos, Dios","Te alabamos, Dios",,"Leon Roberts; Jeffrey Radford",,"SALMO 148",i_will_praise_your_name_forever_roberts,3216113216121,Spanish,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",
"Salmo 150–Alabad a Dios en su santuario","Alabad a Dios en su santuario",alabad_a_dios_en_su_santuario_anonymous,"El Himnario",EH1998,439,"Salmo 150–Alabad a Dios en su santuario",,Anónimo,Anónimo,Irregular,SANTUARIO,santuario_13554,13554434511233333343,Spanish,"Basado en Salmo 150",
"Salmo 150–Alabad a Dios en su santuario","Alabad a Dios en su santuario",alabad_a_dios_en_su_santuario_anonymous,"El Himnario Presbiteriano",EHP1999,439,"Salmo 150–Alabad a Dios en su santuario",,Anónimo,Anónimo,Irregular,SANTUARIO,santuario_13554,13554434511233333343,Spanish,"Basado en Salmo 150",
"Salmo 150 (Psalm 150)","Alabad a Dios en su santuario (Praise God in his sanctuary)",alabad_a_dios_en_su_santuario_salmo150,"Fiesta Jubilosa",FJ2022,4,"Salmo 150 (Psalm 150)",,,,,,,,"English; Spanish","Esp. de Reina Valera Revisión de 1995. Ingl. de New Revised Standard Version.",
"Salmo 88: Cantaré Eternamente","Encontré a David mi siervo",encontre_a_david_mi_siervo,"Flor Y Canto (2nd ed.)",FYC2001,228,"Salmo 88: Cantaré Eternamente","Cantaré eternamente",,"María Dolores Martínez, n. 1954",,"[Cantaré eternamente]",cantare_eternamente_martinez,,Spanish,,
"Salmo 88: Cantaré Eternamente/For Ever I Will Sing","Sellé una alianaza (I have made a covenant)",selle_una_alianza_con_mi_elegido,"Flor Y Canto (2nd ed.)",FYC2001,229,"Salmo 88: Cantaré Eternamente/For Ever I Will Sing","Cantaré eternamente",,"Mary Frances Reza, siglo XX",,"[Cantaré eternamente]",cantare_eternamente_reza,12321776222343212535,"English; Spanish",,
