displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How blest are those who do not stray","How blest are those who do not stray",how_blest_are_those_who_do_not_stray,"Church Hymnary (4th ed.)",CH4,1,,,"Charles Robertson (b. 1940)","Gordon Archbold Slater (1896-1979)",8.6.8.6,"ST BOTOLPH (Slater)",st_botolph_slater,1315321712356545,English,,
"O righteous Lord who set me right","O righteous Lord who set me right",o_righteous_lord_who_set_me_right,"Church Hymnary (4th ed.)",CH4,2,,,"Margaret D. Wilson","Christopher Norton (b. 1953)",8.8.8.8,"O RIGHTEOUS GOD",o_righteous_god,112345711123453,English,,
"Give ear to my words, O Lord","Give ear to my words, O Lord",give_ear_to_my_words_o_lord_con_chant,"Church Hymnary (4th ed.)",CH4,3,,,,"John Martin Harper (b. 1947)",,"[Give ear to my words, O Lord]",chant_harper_124,124,English,"<I>Book of Common Worship</i>",
"How excellent in all the earth","How excellent in all the earth",how_excellent_in_all_the_earth_lord_our,"Church Hymnary (4th ed.)",CH4,4a,,,,,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,"<I>The Scottish Psalter</i>, 1929","Este's <cite>Psalter</cite>, 1592"
"How excellent in all the earth","How excellent in all the earth",how_excellent_in_all_the_earth_lord_our,"Church Hymnary (4th ed.)",CH4,4b,,,,"Gordon J.  Munro (b. 1972)",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,"Psalm 8, verses 1, 3-5 <I>The Scottish Psalter</i>, 1929","Melody from Este's <I>Psalter </i> 1592 as arranged in <I>Scottish Psalter</i>, 1635"
"O Lord, our Lord, throughout the earth","O Lord, our Lord, throughout the earth",o_lord_our_lord_throughout_the_earth,"Church Hymnary (4th ed.)",CH4,5,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",,"TRAMPS AND HAWKERS",tramps_and_hawkers,135312316561213,English,,"Scottish folk meldoy"
"God shall endure for aye; he has","God shall endure for aye; he has",god_shall_endure_for_aye_he_has,"Church Hymnary (4th ed.)",CH4,6,,,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,"<I>The Scottish Psalter</i>, 1929","<I>The Psalter in Metre</i> 1899, from William Anchors, <I>A Choice Collection of Psalm-Tunes ...</i>, c. 1721"
"How long, O Lord, will you forget","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Church Hymnary (4th ed.)",CH4,7,,,"Barbara Woollett (b. 1937)","Christopher Norton (b. 1953)",8.6.8.8.6,"[How long, O Lord, will you forget?",how_long_o_lord_will_you_forget_norton,111511151117445111,English,,
"Lord, who may enter your house?","Whoever leads a blameless life",whoever_leads_a_blameless_life,"Church Hymnary (4th ed.)",CH4,8,,"Lord, who may enter your house?","John L. Bell (b. 1949)","John L. Bell (b. 1949)",,"[Whoever leads a blameless life]",lord_who_may_enter_your_house_bell,1236531,English,,
"O God, my refuge, keep me safe","O God, my refuge, keep me safe",o_god_my_refuge_keep_me_safe,"Church Hymnary (4th ed.)",CH4,9,,,"David G. Preston (b. 1939)","Samuel Sebastian Wesley (1810-1876)",8.6.8.6,WETHERBY,wetherby_wesley,35321566551776545572,English,,
"The stars declare his glory","The stars declare his glory",the_stars_declare_his_glory,"Church Hymnary (4th ed.)",CH4,10,,,"Timothy Dudley-Smith (b. 1926)","Patrick Wedd (b. 1948)",7.6.8.6.8.6,GIBSON,gibson_wedd,155645315564557,English,,
"May God draw near when the hour of trouble strikes","May God draw near when the hour of trouble strikes",may_god_draw_near_when_the_hour_of_troub,"Church Hymnary (4th ed.)",CH4,11,,,"John L. Bell (b. 1949)","Zdenek Cep (d. 2004)",11.9.10.9,"[May God draw near when the hour of trouble starts]",may_god_draw_near_when_the_hour_cep,327154342217615,English,,
"My God, my God, why hast thou forsaken me","My God, my God, why hast thou forsaken me",my_god_my_god_why_hast_thou_chant,"Church Hymnary (4th ed.)",CH4,12,,,,,,"[My God, my God, why hast thou forsaken me]",chant_tone2_71343,7134332,English,,"Tone II ending 1"
"The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Church Hymnary (4th ed.)",CH4,14a,,,,"Jessie Seymour Irvine (1836-1887); David Grant (1833-1893); Thomas Cuthbertson Leithead Pritchard (1885-1960)",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<I>The Scottish Psalter</i>, 1929",
"The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Church Hymnary (4th ed.)",CH4,14b,,,,"Jessie Seymour Irvine (1836-1887); David Grant (1833-1893); William Baird Ross (1871-1950)",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<I>The Scottish Psalter</i>, 1929",
"The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Church Hymnary (4th ed.)",CH4,14c,,,,"George Thomas Smart (1776-1867)",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"<I>The Scottish Psalter</i>, 1929","Harmonies as in <I>Scottish Psalter</i>, 1899"
"The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Church Hymnary (4th ed.)",CH4,15,,,,"John Campbell (1807-1860)",8.6.8.6,ORLINGTON,orlington_campbell,535132167153516,English,"<I>The Scottish Psalter</i>, 1929",
"The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Church Hymnary (4th ed.)",CH4,16,,,,"James Leith Macbeth Bain (1860-1925); John L. Bell (b. 1949)",8.6.8.6,"BROTHER JAMES'S AIR",brother_james_air,135156154311711,English,"<I>The Scottish Psalter</i>, 1929",
"My shepherd is the Lord ","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Church Hymnary (4th ed.)",CH4,17a,,"My shepherd is the Lord ","Joseph Gelineau (b. 1920)","Joseph Gelineau,, b. 1920); Joseph Gelineau, b. 1920",,"[The Lord is my shepherd]",my_shepherd_is_the_lord_gelineau,554321,English,"<cite>The Grail Version</cite>",
"His goodness shall follow me always","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Church Hymnary (4th ed.)",CH4,17b,,"His goodness shall follow me always","Joseph Gelineau (b. 1920)","Joseph Gelineau,, b. 1920); A. Gregory Murray",,"[His goodness shall follow me always]",his_goodness_shall_follow_me_murray,5653212,English,"<I>The Grail Version</i>",
"The earth belongs to God alone","The earth belongs to God alone",the_earth_belongs_unto_the_lord,"Church Hymnary (4th ed.)",CH4,18a,,,,"William Croft (1678-1727)","8.6.8.6 D","ST MATTHEW",st_matthew_croft,53513217132565452751,English,"<I>Scottish Psalter</i>, 1929","<i>A Supplement to the New Version</i>, 1708"
"The earth belongs to God alone","The earth belongs to God alone",the_earth_belongs_unto_the_lord,"Church Hymnary (4th ed.)",CH4,18b,,,,"David Evans (1874-1948)",8.6.8.6,ABBEY,abbey_scottish_psalter,113211714322125,English,"<I>Scottish Psalter</i>, 1929","Melody from <I>Scottish Psalter</i>, 1615, alt. <I>Church Hymnary</i>, 3rd edition, 1973"
"Ye gates, lift up your heads on high","Ye gates, lift up your heads on high",ye_gates_lift_up_your_heads_on_high,"Church Hymnary (4th ed.)",CH4,19,,,,"Andrew Mitchell Thomson (1778-1831)",,"ST GEORGE'S (EDINBURGH)",st_georges_edinburgh_thomson,112345555432132,English,"<I>The Scottish Psalter</i>, 1929",
"Lift up the gates eternal","See all the earth is God's",see_all_the_earth_is_gods,"Church Hymnary (4th ed.)",CH4,20,,"Lift up the gates eternal","Arlo D. Duba (d. 1984); Willard F. Jabusch","John Ferguson, b. 1941","6.6.6.6 with refrain","[See all the earth is God's]",king_of_glory_israeli,332151233211332,English,,"Israeli folk melody"
"Lord, teach me all your ways","Lord, teach me all your ways",lord_teach_me_all_your_ways,"Church Hymnary (4th ed.)",CH4,21a,,,,"Kenneth George Finlay (1882-1974)",6.6.8.6,GARELOCHSIDE,garelochside_finlay,53212312351716,English,"<I>The Scottish Psalter</i>, 1929, alt.",
"Lord, teach me all your ways","Lord, teach me all your ways",lord_teach_me_all_your_ways,"Church Hymnary (4th ed.)",CH4,21b,,,,"Cornelius Bryan (1775-1840)",6.6.8.6,SERENITY,serenity_bryan,333471175545553,English,"<I>The Scottish Psalter</i>, 1929, alt.",
"The Lord's my light and saving health","The Lord's my light and saving health",the_lords_my_light_and_saving_health_who,"Church Hymnary (4th ed.)",CH4,22,,,,"Jeremiah Clarke (c. 1673-1707)",8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,"<I>The Scottish Psalter</i>, 1929","Melody and most of bass from <I>Select Portions of the Psalms</i>, c. 1786"
"The Lord is my light and my salvation","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salv_ccd,"Church Hymnary (4th ed.)",CH4,23,,"The Lord is my light and my salvation",,"Martin J. R. How (b. 1931)",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salvation_ho,51215,English,"<I>Psalms for Speakers</i>",
"I will exalt you, O Lord","I will exalt you, O Lord",i_will_exalt_you_o_lord,"Church Hymnary (4th ed.)",CH4,24,,,,"Douglas Galbraith (b. 1940)",,"[I will exalt you, O God]",galloway_tam_scottish,16561232,English,"<I>Psalter for the Christian People</i>","Scottish melody <I>Galloway Tam</i>"
"I will always bless the Lord","I will always bless the Lord",i_will_always_bless_the_lord,"Church Hymnary (4th ed.)",CH4,27,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",,"TALADH CHRIOSTA",talla_criosdh_gaelic,567U121D5756U21D6456,English,,"Gaelic traditional"
"Thy mercy, Lord, is in the heavens","Thy mercy, Lord, is in the heavens",thy_mercy_lord_is_in_the_heavens,"Church Hymnary (4th ed.)",CH4,28,,,,,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,"<I>The Scottish Psalter</i>, 1929","<I>Scottish Psalter</i>, 1635, as adapted in Playford's <I>Psalmes</i>, 1671"
"I waited for the Lord my God","I waited for the Lord my God",i_waited_for_the_lord_my_god_andpatientd,"Church Hymnary (4th ed.)",CH4,30,,,,"François Hyppolyte Barthélémon (1741-1808); Robert Simpson (1790-1832)",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,"<I>The Scottish Psalter</i>, 1929","French song"
"I waited patiently for God","I waited patiently for God",i_waited_patiently_for_god_for_god_to_he,"Church Hymnary (4th ed.)",CH4,31,,,"John L. Bell (b. 1949)","Alex Muir (b. 1940); John L. Bell (b. 1949)",8.6.8.6,"I WAITED PATIENTLY FOR GOD",i_waited_patiently_for_god,132563215325655,English,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Church Hymnary (4th ed.)",CH4,32,,,"Nahum Tate (1652-1715); Nicholas Brady (1659-1726)","Hugh Wilson (1766-1824); Robert Archibald Smith (1780-1829)",8.6.8.6,"MARTYRDOM (FENWICK)",martyrdom_wilson,51651232135321325321,English,,
"As the deer longs for running streams","Athirst my soul for you, the God who is my life!",athirst_my_soul_for_you_the_god_who_is,"Church Hymnary (4th ed.)",CH4,33,,"As the deer longs for running streams","Bob Hurd (b. 1950)","Bob Hurd, b. 1950; Craig S. Kingsbury b. 1952",,"[Athirst my soul for you, the God who is my life]",athirst_my_soul_for_you_the_god_hurd,12355431734571,English,,
"O send thy light forth and thy truth","O send thy light forth and thy truth",o_send_thy_light_forth_and_thy_truth,"Church Hymnary (4th ed.)",CH4,34a,,,,,8.6.8.6,MARTYRS,martyrs_13153,13153215575615,English,"<I>The Scottish Psalter</i>, 1929","<cite>Scottish Psalter</cite>, 1615 (1635 rhythm); Harm. <cite>The Scottish Psalter</cite>, 1929"
"O send thy light forth and thy truth","O send thy light forth and thy truth",o_send_thy_light_forth_and_thy_truth,"Church Hymnary (4th ed.)",CH4,34b,,,,,8.6.8.6,MARTYRS,martyrs_13153,13153215575615,English,"<I>The Scottish Psalter</i>, 1929","<I>Scottish Psalter</i>, 1615;; Harm. <I>Scottish Psalter</i>, 1625"
"O send thy light forth and thy truth","O send thy light forth and thy truth",o_send_thy_light_forth_and_thy_truth,"Church Hymnary (4th ed.)",CH4,35,,,,"Robert Archibald Smith (1780-1829)",,INVOCATION,invocation_smith,13554343212365543543,English,"<I>The Scottish Psalter</i>, 1929",
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"Church Hymnary (4th ed.)",CH4,36,,,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,"<i>The Scottish Psalter</i> 1929","<I>The Psalter in Metre</i> 1899, from William Anchors, <I>A Choice Collection of Psalm-Tunes ...</i>, c. 1721"
"God is our refuge, God  our strength","God is our refuge, God  our strength",god_is_our_refuge_god_our_strength,"Church Hymnary (4th ed.)",CH4,37,,,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,"<I>Church Hymnary, Fourth Edition</i>, 2005","<cite>The Psalter in Metre</cite>, 1899 from William Anchors, <cite>A Choice collection of Psalm-Tunes...,</cite> c. 1721"
"God mounts his throne to shouts of joy","All you peoples clap your hands",all_you_peoples_clap_your_hands_cry_to,"Church Hymnary (4th ed.)",CH4,38,,"God mounts his throne to shouts of joy","H. Ricardo Ramirez","H. Ricardo Ramirez",,"[All you peoples clap your hands]",all_you_peoples_clap_your_hands_ramirez,555315531553127,English,,
"God the Lord, the king almighty","God the Lord, the king almighty",god_the_lord_the_king_almighty,"Church Hymnary (4th ed.)",CH4,39,,,"Christopher Martin Idle (b. 1938)","Rowland Hugh Pritchard (1811-1887); David Evans (1874-1948)","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"O God, be gracious to me in your love","O God, be gracious to me in your love",o_god_be_gracious_to_me_in_your_love,"Church Hymnary (4th ed.)",CH4,40,,,"Ian Robertson Pitt-Watson (1923-1995)","Orlando Gibbons (1583-1625)",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,English,,
"O God, give ear unto my cry","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"Church Hymnary (4th ed.)",CH4,41a,,,,,8.6.8.6,WIGTOWN,wigtown_scottish_psalter,333432121332345,English," <I>The Scottish Psalter</i>, 1929, alt.","Harm. <cite>Church Hymnary</cite>, 3rd edition, 1973"
"O God, give ear unto my cry","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"Church Hymnary (4th ed.)",CH4,41b,,,,"Gordon J. Munro (b. 1972)",8.6.8.6,WIGTOWN,wigtown_scottish_psalter,333432121332345,English," <I>The Scottish Psalter</i>, 1929, alt.","<I>Scottish Psalter</i>, 1635"
"Only on God do thou, my soul","Only on God do thou, my soul",only_on_god_do_thou_my_soul,"Church Hymnary (4th ed.)",CH4,42,,,,"John Andrew Stevenson (1762-1833)",8.6.8.6,"HOWARD (DUBLIN)",howard_stevenson,33543212671234521765,English,"<I>The Scottish Psalter</i>, 1929; Verse 1, <I>Church Hymnary</i>, 3rd edition, 1973","John Wilson's <I>A Selection of Psalm Tunes</i>, Edinburgh, 1825 as in <I>The Scottish Psalter</i>, 1929"
"O God, you are my God alone","O God, you are my God alone",o_god_you_are_my_god_alone_whom_eager,"Church Hymnary (4th ed.)",CH4,43,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"American folk melody"
"Praise waits for thee in Zion, Lord","Praise waits for thee in Zion, Lord",praise_waits_for_thee_in_zion_lord_to_th,"Church Hymnary (4th ed.)",CH4,44,,,,"Isaac Smith (1734-1805)",8.6.8.6,"ST. STEPHEN (ABRIDGE)",abridge_smith,15117654332365545534,English," <I>The Scottish Psalter</i>, 1929, alt.","<i>A Collection of Psalm Tunes</i>, c. 1780"
"Lord, bless and pity us","Lord, bless and pity us",lord_bless_and_pity_us_shine_on_us_with,"Church Hymnary (4th ed.)",CH4,45,,,,,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English," <I>The Scottish Psalter</i>, 1929, alt.","English traditional carol melody from Sandys' <I>Christmas Carols Ancient and Modern</i>, 1833"
"Most glorious Lord, you have gone up","Most glorious Lord, you have gone up",most_glorious_lord_you_have_gone_up,"Church Hymnary (4th ed.)",CH4,46,,,,"William Mather (1756-1808)",8.6.8.6,SHEFFIELD,sheffield_mather,513243217267653,English," <I>The Scottish Psalter</i>, 1929, alt.",
